﻿Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2018-04-26T02:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.849617672047578
2018-04-26T02:00,No hidrocarburo,Ozono,64,µg/m³,54.375531011045
2018-04-26T02:00,No hidrocarburo,Partículas en suspensión < PM10,28,µg/m³,23.7892948173322
2018-04-26T02:00,No hidrocarburo,Tolueno,2.4,µg/m³,2.03908241291419
2018-04-26T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-04-26T03:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-04-26T03:00,No hidrocarburo,Benceno,0.3,µg/m³,0.285986653956149
2018-04-26T03:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m³,15.2526215443279
2018-04-26T03:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.953288846520496
2018-04-26T03:00,No hidrocarburo,Ozono,58,µg/m³,55.2907530981888
2018-04-26T03:00,No hidrocarburo,Partículas en suspensión < PM10,28,µg/m³,26.6920877025739
2018-04-26T03:00,No hidrocarburo,Tolueno,1.6,µg/m³,1.52526215443279
2018-04-26T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T04:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T04:00,No hidrocarburo,Benceno,0.3,µg/m³,0.300902708124373
2018-04-26T04:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,9.02708124373119
2018-04-26T04:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,1.00300902708124
2018-04-26T04:00,No hidrocarburo,Ozono,58,µg/m³,58.1745235707121
2018-04-26T04:00,No hidrocarburo,Partículas en suspensión < PM10,31,µg/m³,31.0932798395186
2018-04-26T04:00,No hidrocarburo,Tolueno,0.4,µg/m³,0.401203610832498
2018-04-26T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T05:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T05:00,No hidrocarburo,Benceno,0.3,µg/m³,0.292682926829268
2018-04-26T05:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m³,10.7317073170732
2018-04-26T05:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.975609756097561
2018-04-26T05:00,No hidrocarburo,Ozono,55,µg/m³,53.6585365853659
2018-04-26T05:00,No hidrocarburo,Partículas en suspensión < PM10,35,µg/m³,34.1463414634146
2018-04-26T05:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.195121951219512
2018-04-26T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T06:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T06:00,No hidrocarburo,Benceno,0.3,µg/m³,0.281425891181989
2018-04-26T06:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³,25.328330206379
2018-04-26T06:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,2.81425891181989
2018-04-26T06:00,No hidrocarburo,Ozono,41,µg/m³,38.4615384615385
2018-04-26T06:00,No hidrocarburo,Partículas en suspensión < PM10,35,µg/m³,32.8330206378987
2018-04-26T06:00,No hidrocarburo,Tolueno,0.3,µg/m³,0.281425891181989
2018-04-26T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T07:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T07:00,No hidrocarburo,Benceno,0.3,µg/m³,0.275482093663912
2018-04-26T07:00,No hidrocarburo,Dióxido de nitrógeno,30,µg/m³,27.5482093663912
2018-04-26T07:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³,5.50964187327824
2018-04-26T07:00,No hidrocarburo,Ozono,39,µg/m³,35.8126721763085
2018-04-26T07:00,No hidrocarburo,Partículas en suspensión < PM10,33,µg/m³,30.3030303030303
2018-04-26T07:00,No hidrocarburo,Tolueno,0.6,µg/m³,0.550964187327824
2018-04-26T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T08:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T08:00,No hidrocarburo,Benceno,0.3,µg/m³,0.265486725663717
2018-04-26T08:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³,23.8938053097345
2018-04-26T08:00,No hidrocarburo,Monóxido de nitrógeno,8,µg/m³,7.07964601769912
2018-04-26T08:00,No hidrocarburo,Ozono,42,µg/m³,37.1681415929204
2018-04-26T08:00,No hidrocarburo,Partículas en suspensión < PM10,35,µg/m³,30.9734513274336
2018-04-26T08:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.619469026548672
2018-04-26T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T09:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T09:00,No hidrocarburo,Benceno,0.3,µg/m³,0.265721877767936
2018-04-26T09:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m³,12.400354295837
2018-04-26T09:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³,4.42869796279894
2018-04-26T09:00,No hidrocarburo,Ozono,56,µg/m³,49.6014171833481
2018-04-26T09:00,No hidrocarburo,Partículas en suspensión < PM10,37,µg/m³,32.7723649247121
2018-04-26T09:00,No hidrocarburo,Tolueno,0.6,µg/m³,0.531443755535873
2018-04-26T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T10:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T10:00,No hidrocarburo,Benceno,0.3,µg/m³,0.269058295964126
2018-04-26T10:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,8.07174887892377
2018-04-26T10:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,2.69058295964126
2018-04-26T10:00,No hidrocarburo,Ozono,69,µg/m³,61.8834080717489
2018-04-26T10:00,No hidrocarburo,Partículas en suspensión < PM10,30,µg/m³,26.9058295964126
2018-04-26T10:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.179372197309417
2018-04-26T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T11:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T11:00,No hidrocarburo,Benceno,0.3,µg/m³,0.240770465489567
2018-04-26T11:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,9.63081861958267
2018-04-26T11:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³,3.21027287319422
2018-04-26T11:00,No hidrocarburo,Ozono,73,µg/m³,58.5874799357945
2018-04-26T11:00,No hidrocarburo,Partículas en suspensión < PM10,35,µg/m³,28.0898876404494
2018-04-26T11:00,No hidrocarburo,Tolueno,0.3,µg/m³,0.240770465489567
2018-04-26T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T12:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T12:00,No hidrocarburo,Benceno,0.3,µg/m³,0.217391304347826
2018-04-26T12:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m³,11.5942028985507
2018-04-26T12:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³,2.89855072463768
2018-04-26T12:00,No hidrocarburo,Ozono,82,µg/m³,59.4202898550725
2018-04-26T12:00,No hidrocarburo,Partículas en suspensión < PM10,35,µg/m³,25.3623188405797
2018-04-26T12:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.507246376811594
2018-04-26T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T13:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T13:00,No hidrocarburo,Benceno,0.3,µg/m³,0.193923723335488
2018-04-26T13:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m³,15.513897866839
2018-04-26T13:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³,3.23206205559147
2018-04-26T13:00,No hidrocarburo,Ozono,85,µg/m³,54.9450549450549
2018-04-26T13:00,No hidrocarburo,Partículas en suspensión < PM10,40,µg/m³,25.8564964447317
2018-04-26T13:00,No hidrocarburo,Tolueno,0.4,µg/m³,0.258564964447317
2018-04-26T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T14:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T14:00,No hidrocarburo,Benceno,0.4,µg/m³,0.227920227920228
2018-04-26T14:00,No hidrocarburo,Dióxido de nitrógeno,36,µg/m³,20.5128205128205
2018-04-26T14:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³,3.98860398860399
2018-04-26T14:00,No hidrocarburo,Ozono,83,µg/m³,47.2934472934473
2018-04-26T14:00,No hidrocarburo,Partículas en suspensión < PM10,48,µg/m³,27.3504273504273
2018-04-26T14:00,No hidrocarburo,Tolueno,1.1,µg/m³,0.626780626780627
2018-04-26T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T15:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T15:00,No hidrocarburo,Benceno,0.3,µg/m³,0.174520069808028
2018-04-26T15:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m³,16.2885398487493
2018-04-26T15:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³,2.32693426410704
2018-04-26T15:00,No hidrocarburo,Ozono,92,µg/m³,53.5194880744619
2018-04-26T15:00,No hidrocarburo,Partículas en suspensión < PM10,46,µg/m³,26.7597440372309
2018-04-26T15:00,No hidrocarburo,Tolueno,1.6,µg/m³,0.930773705642816
2018-04-26T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T16:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T16:00,No hidrocarburo,Benceno,0.3,µg/m³,0.171037628278221
2018-04-26T16:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m³,10.2622576966933
2018-04-26T16:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.14025085518814
2018-04-26T16:00,No hidrocarburo,Ozono,109,µg/m³,62.1436716077537
2018-04-26T16:00,No hidrocarburo,Partículas en suspensión < PM10,45,µg/m³,25.6556442417332
2018-04-26T16:00,No hidrocarburo,Tolueno,1.1,µg/m³,0.627137970353478
2018-04-26T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T17:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T17:00,No hidrocarburo,Benceno,0.2,µg/m³,0.109409190371991
2018-04-26T17:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m³,8.20568927789934
2018-04-26T17:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.547045951859956
2018-04-26T17:00,No hidrocarburo,Ozono,122,µg/m³,66.7396061269147
2018-04-26T17:00,No hidrocarburo,Partículas en suspensión < PM10,44,µg/m³,24.0700218818381
2018-04-26T17:00,No hidrocarburo,Tolueno,0.6,µg/m³,0.328227571115974
2018-04-26T18:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T18:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T18:00,No hidrocarburo,Benceno,0.2,µg/m³,0.115874855156431
2018-04-26T18:00,No hidrocarburo,Dióxido de nitrógeno,17,µg/m³,9.84936268829664
2018-04-26T18:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.579374275782155
2018-04-26T18:00,No hidrocarburo,Ozono,109,µg/m³,63.1517960602549
2018-04-26T18:00,No hidrocarburo,Partículas en suspensión < PM10,45,µg/m³,26.071842410197
2018-04-26T18:00,No hidrocarburo,Tolueno,0.4,µg/m³,0.231749710312862
2018-04-26T19:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T19:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T19:00,No hidrocarburo,Benceno,0.2,µg/m³,0.129366106080207
2018-04-26T19:00,No hidrocarburo,Dióxido de nitrógeno,19,µg/m³,12.2897800776197
2018-04-26T19:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.646830530401035
2018-04-26T19:00,No hidrocarburo,Ozono,96,µg/m³,62.0957309184994
2018-04-26T19:00,No hidrocarburo,Partículas en suspensión < PM10,38,µg/m³,24.5795601552393
2018-04-26T19:00,No hidrocarburo,Tolueno,0.4,µg/m³,0.258732212160414
2018-04-26T20:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T20:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T20:00,No hidrocarburo,Benceno,0.3,µg/m³,0.193548387096774
2018-04-26T20:00,No hidrocarburo,Dióxido de nitrógeno,38,µg/m³,24.5161290322581
2018-04-26T20:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.645161290322581
2018-04-26T20:00,No hidrocarburo,Ozono,71,µg/m³,45.8064516129032
2018-04-26T20:00,No hidrocarburo,Partículas en suspensión < PM10,44,µg/m³,28.3870967741935
2018-04-26T20:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.451612903225806
2018-04-26T21:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T21:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T21:00,No hidrocarburo,Benceno,0.3,µg/m³,0.195058517555267
2018-04-26T21:00,No hidrocarburo,Dióxido de nitrógeno,48,µg/m³,31.2093628088426
2018-04-26T21:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.650195058517555
2018-04-26T21:00,No hidrocarburo,Ozono,55,µg/m³,35.7607282184655
2018-04-26T21:00,No hidrocarburo,Partículas en suspensión < PM10,48,µg/m³,31.2093628088426
2018-04-26T21:00,No hidrocarburo,Tolueno,1.5,µg/m³,0.975292587776333
2018-04-26T22:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T22:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T22:00,No hidrocarburo,Benceno,0.3,µg/m³,0.200267022696929
2018-04-26T22:00,No hidrocarburo,Dióxido de nitrógeno,54,µg/m³,36.0480640854473
2018-04-26T22:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.667556742323097
2018-04-26T22:00,No hidrocarburo,Ozono,42,µg/m³,28.0373831775701
2018-04-26T22:00,No hidrocarburo,Partículas en suspensión < PM10,51,µg/m³,34.045393858478
2018-04-26T22:00,No hidrocarburo,Tolueno,1.5,µg/m³,1.00133511348465
2018-04-26T23:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-26T23:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-26T23:00,No hidrocarburo,Benceno,0.3,µg/m³,0.210822206605762
2018-04-26T23:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m³,19.6767392832045
2018-04-26T23:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.702740688685875
2018-04-26T23:00,No hidrocarburo,Ozono,62,µg/m³,43.5699226985242
2018-04-26T23:00,No hidrocarburo,Partículas en suspensión < PM10,50,µg/m³,35.1370344342937
2018-04-26T23:00,No hidrocarburo,Tolueno,1,µg/m³,0.702740688685875
2018-04-27T00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T00:00,No hidrocarburo,Benceno,0.3,µg/m³,0.232558139534884
2018-04-27T00:00,No hidrocarburo,Dióxido de nitrógeno,30,µg/m³,23.2558139534884
2018-04-27T00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.775193798449612
2018-04-27T00:00,No hidrocarburo,Ozono,59,µg/m³,45.7364341085271
2018-04-27T00:00,No hidrocarburo,Partículas en suspensión < PM10,38,µg/m³,29.4573643410853
2018-04-27T00:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.542635658914729
2018-04-27T01:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T01:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T01:00,No hidrocarburo,Benceno,0.2,µg/m³,0.154320987654321
2018-04-27T01:00,No hidrocarburo,Dióxido de nitrógeno,34,µg/m³,26.2345679012346
2018-04-27T01:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.771604938271605
2018-04-27T01:00,No hidrocarburo,Ozono,52,µg/m³,40.1234567901235
2018-04-27T01:00,No hidrocarburo,Partículas en suspensión < PM10,42,µg/m³,32.4074074074074
2018-04-27T01:00,No hidrocarburo,Tolueno,0.4,µg/m³,0.308641975308642
2018-04-27T02:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T02:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T02:00,No hidrocarburo,Benceno,0.2,µg/m³,0.155763239875389
2018-04-27T02:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m³,21.8068535825545
2018-04-27T02:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.778816199376947
2018-04-27T02:00,No hidrocarburo,Ozono,54,µg/m³,42.0560747663552
2018-04-27T02:00,No hidrocarburo,Partículas en suspensión < PM10,45,µg/m³,35.0467289719626
2018-04-27T02:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.155763239875389
2018-04-27T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T03:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T03:00,No hidrocarburo,Benceno,0.2,µg/m³,0.16750418760469
2018-04-27T03:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m³,15.0753768844221
2018-04-27T03:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.837520938023451
2018-04-27T03:00,No hidrocarburo,Ozono,59,µg/m³,49.4137353433836
2018-04-27T03:00,No hidrocarburo,Partículas en suspensión < PM10,41,µg/m³,34.3383584589615
2018-04-27T03:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.16750418760469
2018-04-27T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T04:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T04:00,No hidrocarburo,Benceno,0.2,µg/m³,0.171821305841924
2018-04-27T04:00,No hidrocarburo,Dióxido de nitrógeno,21,µg/m³,18.0412371134021
2018-04-27T04:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.859106529209622
2018-04-27T04:00,No hidrocarburo,Ozono,52,µg/m³,44.6735395189003
2018-04-27T04:00,No hidrocarburo,Partículas en suspensión < PM10,42,µg/m³,36.0824742268041
2018-04-27T04:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.171821305841924
2018-04-27T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T05:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T05:00,No hidrocarburo,Benceno,0.2,µg/m³,0.177777777777778
2018-04-27T05:00,No hidrocarburo,Dióxido de nitrógeno,36,µg/m³,32
2018-04-27T05:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.77777777777778
2018-04-27T05:00,No hidrocarburo,Ozono,35,µg/m³,31.1111111111111
2018-04-27T05:00,No hidrocarburo,Partículas en suspensión < PM10,39,µg/m³,34.6666666666667
2018-04-27T05:00,No hidrocarburo,Tolueno,0.3,µg/m³,0.266666666666667
2018-04-27T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-04-27T06:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-04-27T06:00,No hidrocarburo,Benceno,0.4,µg/m³,0.344234079173838
2018-04-27T06:00,No hidrocarburo,Dióxido de nitrógeno,52,µg/m³,44.750430292599
2018-04-27T06:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m³,10.3270223752151
2018-04-27T06:00,No hidrocarburo,Ozono,9,µg/m³,7.74526678141136
2018-04-27T06:00,No hidrocarburo,Partículas en suspensión < PM10,42,µg/m³,36.144578313253
2018-04-27T06:00,No hidrocarburo,Tolueno,0.8,µg/m³,0.688468158347676
2018-04-27T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-04-27T07:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-04-27T07:00,No hidrocarburo,Benceno,0.7,µg/m³,0.385038503850385
2018-04-27T07:00,No hidrocarburo,Dióxido de nitrógeno,71,µg/m³,39.0539053905391
2018-04-27T07:00,No hidrocarburo,Monóxido de nitrógeno,51,µg/m³,28.0528052805281
2018-04-27T07:00,No hidrocarburo,Ozono,8,µg/m³,4.4004400440044
2018-04-27T07:00,No hidrocarburo,Partículas en suspensión < PM10,49,µg/m³,26.952695269527
2018-04-27T07:00,No hidrocarburo,Tolueno,2.1,µg/m³,1.15511551155116
2018-04-27T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-04-27T08:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-04-27T08:00,No hidrocarburo,Benceno,0.6,µg/m³,0.342857142857143
2018-04-27T08:00,No hidrocarburo,Dióxido de nitrógeno,60,µg/m³,34.2857142857143
2018-04-27T08:00,No hidrocarburo,Monóxido de nitrógeno,43,µg/m³,24.5714285714286
2018-04-27T08:00,No hidrocarburo,Ozono,20,µg/m³,11.4285714285714
2018-04-27T08:00,No hidrocarburo,Partículas en suspensión < PM10,49,µg/m³,28
2018-04-27T08:00,No hidrocarburo,Tolueno,2.4,µg/m³,1.37142857142857
2018-04-27T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T09:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T09:00,No hidrocarburo,Benceno,0.4,µg/m³,0.274914089347079
2018-04-27T09:00,No hidrocarburo,Dióxido de nitrógeno,26,µg/m³,17.8694158075601
2018-04-27T09:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³,4.12371134020619
2018-04-27T09:00,No hidrocarburo,Ozono,68,µg/m³,46.7353951890034
2018-04-27T09:00,No hidrocarburo,Partículas en suspensión < PM10,44,µg/m³,30.2405498281787
2018-04-27T09:00,No hidrocarburo,Tolueno,1.1,µg/m³,0.756013745704467
2018-04-27T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T10:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T10:00,No hidrocarburo,Benceno,0.3,µg/m³,0.227617602427921
2018-04-27T10:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,9.10470409711684
2018-04-27T10:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.51745068285281
2018-04-27T10:00,No hidrocarburo,Ozono,93,µg/m³,70.5614567526555
2018-04-27T10:00,No hidrocarburo,Partículas en suspensión < PM10,24,µg/m³,18.2094081942337
2018-04-27T10:00,No hidrocarburo,Tolueno,0.5,µg/m³,0.379362670713202
2018-04-27T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T11:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T11:00,No hidrocarburo,Benceno,0.3,µg/m³,0.214285714285714
2018-04-27T11:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,8.57142857142857
2018-04-27T11:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.42857142857143
2018-04-27T11:00,No hidrocarburo,Ozono,96,µg/m³,68.5714285714286
2018-04-27T11:00,No hidrocarburo,Partículas en suspensión < PM10,29,µg/m³,20.7142857142857
2018-04-27T11:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.5
2018-04-27T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T12:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T12:00,No hidrocarburo,Benceno,0.3,µg/m³,0.21945866861741
2018-04-27T12:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m³,7.31528895391368
2018-04-27T12:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.46305779078274
2018-04-27T12:00,No hidrocarburo,Ozono,99,µg/m³,72.4213606437454
2018-04-27T12:00,No hidrocarburo,Partículas en suspensión < PM10,25,µg/m³,18.2882223847842
2018-04-27T12:00,No hidrocarburo,Tolueno,0.4,µg/m³,0.292611558156547
2018-04-27T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T13:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T13:00,No hidrocarburo,Benceno,0.2,µg/m³,0.163398692810458
2018-04-27T13:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,7.35294117647059
2018-04-27T13:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.63398692810458
2018-04-27T13:00,No hidrocarburo,Ozono,94,µg/m³,76.797385620915
2018-04-27T13:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m³,13.8888888888889
2018-04-27T13:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.163398692810458
2018-04-27T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-04-27T14:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-04-27T14:00,No hidrocarburo,Benceno,0.2,µg/m³,0.168776371308017
2018-04-27T14:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,7.59493670886076
2018-04-27T14:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.68776371308017
2018-04-27T14:00,No hidrocarburo,Ozono,94,µg/m³,79.3248945147679
2018-04-27T14:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m³,10.9704641350211
2018-04-27T14:00,No hidrocarburo,Tolueno,0.3,µg/m³,0.253164556962025
2018-04-27T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.69230769230769
2018-04-27T15:00,Hidrocarburo,Hidrocarburos totales,1.2,mg/m³,92.3076923076923
2018-04-27T15:00,No hidrocarburo,Benceno,0.2,µg/m³,0.170212765957447
2018-04-27T15:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m³,7.65957446808511
2018-04-27T15:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.851063829787234
2018-04-27T15:00,No hidrocarburo,Ozono,99,µg/m³,84.2553191489362
