﻿_id,Id,Organismo,Ano,Trimesre,Tipo de contrato,Objeto del contrato,Departamento o servicio que realiza el gasto,Duracion,Numero de expediente,Numero de decreto de adjudicacion,Nombre del adjudicatario,CIF o DNI,Fecha de adjudicacion,Importe en euros (IVA incluido)
285,285,Patronato de Bienestar Social,2018,4,,Suministro de carpetas de expediente y sobres pequeños,Administración,1 día,2018/PBS/000159,,"Digital Agrupem, S.L.",B83807636,19/12/2018,1028.5
286,286,Patronato de Bienestar Social,2018,4,,Suministro de material de oficina,Administración,1 día,2018/PBS/00099,,"Original Office, S.L.",B84350065,28/09/2018,131.01
287,287,Patronato de Bienestar Social,2018,4,,Suministro de material de oficina,Administración,1 día,2018/PBS/000167,,"Original Office, S.L.",B84350065,10/12/2018,146.8
288,288,Patronato de Bienestar Social,2018,4,,Servicios de Aux. de Información y Control,IMAGINA,6 meses,2018/PBS/000129,,"Selectiva Servicios Auxiliares, S.L.",B84495837,22/11/2018,8470
289,289,Patronato de Bienestar Social,2018,4,,Verificación de Cabinas de Seguridad  del Laboratorio Municipal del Patronato de Bienestar Social del Ayuntamiento de Alcobendas en 2018  ,Salud,15 días,2018/PBS/000134,,"Quality Pharmaceutical Consulting, S.L.",B84549294,19/11/2018,1109.28
290,290,Patronato de Bienestar Social,2018,4,,"Adaptación de los planes de autoprotección del Laboratorio Municipal, del edificio de Imagina y de la Casa de la Mujer",Administración,1 mes,2018/PBS/000130,,Servicios Técnicos Cepretec S.L.,B84722883,07/11/2018,5989.5
291,291,Patronato de Bienestar Social,2018,4,,"Renovación suscripción ""El País"" Nª Sª de la Paz",MAYORES,1 año,2018/PBS/000123,,Ediciones El Pais S.L.,B85635910,11/10/2018,760
292,292,Patronato de Bienestar Social,2018,4,,Espectaculo de Magia con Perros (semana de la Infancia),IMAGINA,1 día,2018/PBS/000143,,Dogtor Animal S.L.,B85798726,22/11/2018,774.4
293,293,Patronato de Bienestar Social,2018,4,,"Gestión de Residuos Sanitarios Específicos del Laboratorio Municipal , CAID Y Asesoría Joven de Sexulidad del Patronato de Bienestar Social",Salud,1 año,2018/PBS/000171,,SRCL CONSENUR SL,B86208824,10/12/2018,9570.82
294,294,Patronato de Bienestar Social,2018,4,,Charla formativa de Consumo,Consumo,1 día,2018/PBS/000141,,"Pryc Energia, S.L",B86454584,05/11/2018,100
295,295,Patronato de Bienestar Social,2018,4,,Equipamiento de calzado deportivo para trabajadores del PBS,Departamento de Recursos Humanos,1 día,2018/PBS/000151,,HANDBALL SUPERHERO S.L.,B86880739,03/12/2018,360
296,296,Patronato de Bienestar Social,2018,4,,Interlaboratorio de Ensayos Fisico-Quimicos (FAPAS) para control de calidad de ensayos de química para el Laboratorio Municipal,Salud,3 días,2018/PBS/000133,,"SETEL S,L.",B87349015,07/11/2018,235.95
297,297,Patronato de Bienestar Social,2018,4,,Interlaboratorio de Ensayos Microbiológicos QMS-2018 para el control de calidad externo del Laboratorio Municipal,Salud,4 días,2018/PBS/000120,,LGC Standards S.L.U.,B62362041,06/11/2018,310.97
298,298,Patronato de Bienestar Social,2018,4,,Taller Robotica Imaginavidad,IMAGINA,2 días,2018/PBS/000185,,"Triforce Life Solutions, S.L.",B87535779,21/12/2018,700
299,299,Patronato de Bienestar Social,2018,4,,Taller Robotica semana de la Infancia,IMAGINA,2 días,2018/PBS/000152,,"Triforce Life Solutions, S.L.",B87535779,22/11/2018,700
300,300,Patronato de Bienestar Social,2018,4,,Alquiler Microfonos Diadema Gala de la Infancia ,IMAGINA,1 día,2018/PBS/000148,,"Monos Silence, S.L.",B87799714,22/11/2018,500
301,301,Patronato de Bienestar Social,2018,4,,"“Sesiones de Teatro Foro en Centros Educativos para prevenir consumo de drogas para el Curso Escolar 2018-2019 CAID-PBS”,",Salud,3 meses,2018/PBS/000119,,NUS PROCESSOS SOCIALS I CREATIUS SCCL,F67026658,29/10/2018,8999.99
302,302,Patronato de Bienestar Social,2018,4,,Realización de Densitometrías de la Campaña de diagnóstico precoz y prevención de Osteoporosis organizada por el Patronato de Bienestar Social del Ayuntamiento de Alcobendas,Salud,2 días,2018/PBS/000138,,Fundación Hispana de Osteoporosis  y Enfermedades Metabólicas Óseas (FHOEMO) ,G80626666,07/11/2018,800
303,303,Patronato de Bienestar Social,2018,4,,Póliza de Seguro de Accidentes para salidas de fin de semana en el Curso de Premonitores y Monitores,IMAGINA,2 días,2018/PBS/000146,,SVRNE MUTUA DE SEGUROS Y REASEGUROS A PRIMA FIJA,V48083521,09/11/2018,150
304,304,Patronato Municipal de Deporte,2018,2,Servicios,Adecuación a normativa pararrayos CDV,Mantenimiento norte,1 mes,2018/PMD/000013,4165/2018,QUIBAC S.A.,A08325482,,3463.32
305,305,Patronato Municipal de Deporte,2018,2,Servicios,Reparación bomba dosificadora,Mantenimiento norte,1 día,2018/PMD/000063,7114/2018,PROMINENT S.A.,A17225178,,414.73
306,306,Patronato Municipal de Deporte,2018,2,Mixto,Suministro y servicio de reparación elementos desinfección piscinas,Mantenimiento norte,1 mes,2018/PMD/0000032,5100/2018,PROMINENT S.A.,A17225178,03/05/2018,3243.65
307,307,Patronato Municipal de Deporte,2018,2,Servicios,Control calidad instalación enfriadora y control gestión en piscina semi cubierta en PJC,Mantenimiento sur,90 días,2018/PMD/0000054,7330/2018,Instituto Técnico Control S.A.,A28370906,,2057
308,308,Patronato Municipal de Deporte,2018,2,Servicios,Estudio geotécnico para ejecución vestuarios junta a pista 4 hockey,Mantenimiento sur,15 días,2018/PMD/0000026,5997/2018,Instituto Técnico Control S.A.,A28370906,23/05/2018,999.46
309,309,Patronato Municipal de Deporte,2018,2,Servicios,Estudio patología en fachada pabellon Amaya Valdemoro,Mantenimiento sur,20 días,2018/PMD/000025,5389/2018,Instituto Técnico Control S.A.,A28370906,10/05/2018,955.9
310,310,Patronato Municipal de Deporte,2018,2,Servicios,Estudio técnico para ejecución estructura acero para soporte enfriadora en PJC,Mantenimiento sur,15 días,2018/PMD/000027,5390/2018,Instituto Técnico Control S.A.,A28370906,10/05/2018,1925.11
311,311,Patronato Municipal de Deporte,2018,2,Servicios,"Alquiler baños quimicos evento ""carrera de las capacidades"", 10 junio",Coordinación técnica,1 día,2018/PMD/0000046,6803/2018,"Toi Toi sanitarios móviles, S.A.",A62518121,07/06/2018,535.91
312,312,Patronato Municipal de Deporte,2018,2,Servicios,"Alquiler baños quimicos evento ""Open SMX supermotocross"", 16 y 17 junio",Coordinación técnica,2 días,2018/PMD/0000051,6805/2018,"Toi Toi sanitarios móviles, S.A.",A62518121,07/06/2018,473.59
313,313,Patronato Municipal de Deporte,2018,2,Servicios,Trabajos en sistema detección gas en PJC,Mantenimiento sur,1 mes,2018/PMD/0000038,6800/2018,"Iberext, S.A.",A78999968,07/06/2018,3558.32
314,314,Patronato Municipal de Deporte,2018,2,Servicios,Servicio comunicación  y promocion dptva en portal web Federación Municipios de Madrid,Coordinación técnica,1 año,2018/PMD/000019,4564/2018,Equipo Gestión Cultural S.A.,A79275640,19/04/2018,3630
315,315,Patronato Municipal de Deporte,2018,2,Servicios,Reparación urgente enfriadora Daikin PJC,Mantenimiento sur,1 mes,2018/PMD/000056,7184/2018,"Daikin AC Spain, S.A.",A82527458,,6941.65
316,316,Patronato Municipal de Deporte,2018,2,Mixto,Sustitución colector retorno ACS en PJC,Mantenimiento sur,1  mes,2018/PMD/0000037,6807/2018,Grupo 6 Servicios Especializados en Instalaciones y Sistemas S.A.,A87146254,07/06/2018,2412.88
317,317,Patronato Municipal de Deporte,2018,2,Suministro,Suministro limpiador descalcificante en PJC,Instalaciones deportivas,1 día,2018/PMD/0000047,6811/2018,KIMU 2000 S.L.,B01104892,07/06/2018,1867.64
318,318,Patronato Municipal de Deporte,2018,2,Suministro,12  garrafas esencia de eucalipto sauna,Instalaciones deportivas,1 día,2018/PMD/000076,7746/2018,"Inbeca wellness equipment, S.L.",B08918138,,816.75
319,319,Patronato Municipal de Deporte,2018,2,Servicios,"Alquiler, montaje y desmontaje escenario para  ceremonia entrega trofeos juegos dptvos mcpales (18 de junio)",Coordinación técnica,1 día,2018/PMD/0000040,6802/2018,LA PIRAMIDE ESPECTACULOS S.L.,B19176981,07/06/2018,2178
320,320,Patronato Municipal de Deporte,2018,2,Servicios,Escuela dptva pilates,Actividades deportivas,2 meses,2018/PMD/000018,4552/2018,Anticiclón S.L.,B45530094,18/04/2018,7634
321,321,Patronato Municipal de Deporte,2018,2,Suministro,Material dptvo escuela hockey patines,Actividades deportivas norte,1 mes,2018/PMD/000017,4605/2018,Barovari S.L.,B58057506,20/04/2018,1355.85
322,322,Patronato Municipal de Deporte,2018,2,Suministro,2000 tarjetas de escuelas,Dirección y administración sur,1 día,2018/PMD/000062,7186/2018,"N.T.I. Figueras, S.L.",B62541677,,771.98
323,323,Patronato Municipal de Deporte,2018,2,Suministro,Suministro 32  trofeos para eventos deportivos,Coordinación técnica,1 día,2018/PMD/000067,7463/2018,"Artesanos del Cristal, S.L.",B79449674,,344.95
324,324,Patronato Municipal de Deporte,2018,2,Suministro,Suministro 8 trofeos para eventos deportivos,Coordinación técnica,1 día,2018/PMD/000074,7525/2018,"Artesanos del Cristal, S.L.",B79449674,,101.64
325,325,Patronato Municipal de Deporte,2018,2,Suministro,Suministro medallas con cinta ,Coordinación técnica,40 días,2018/PMD/0000031,5819/2018,"Artesanos del Cristal, S.L.",B79449674,18/05/2018,3139.95
326,326,Patronato Municipal de Deporte,2018,2,Suministro,Suministro trofeos para competiciones locales deportes varios,Coordinación técnica,12 días,2018/PMD/0000030,5820/2018,"Artesanos del Cristal, S.L.",B79449674,18/05/2018,2254.11
327,327,Patronato Municipal de Deporte,2018,2,Servicios,Reparración electrocardiógrafo,Mantenimiento sur,1 día,2018/PMD/0000052,7115/2018,Reimedical S.L.,B80102015,,117.37
328,328,Patronato Municipal de Deporte,2018,2,Suministro,Suministro 10 talonarios de pruebas de nivel,Dirección y administración sur,1 día,2018/PMD/000065,7598/2018,"Artes Gráficas J. Guillén, S.L.",B80353485,,102.85
329,329,Patronato Municipal de Deporte,2018,2,Servicios,Revision anual sistemas anticaida y equipos proteccion individual,Mantenimiento sur,1 mes,2018/PMD/000023,5388/2018,Abrake S.L.,B80495344,10/05/2018,2413.95
330,330,Patronato Municipal de Deporte,2018,2,Servicios,"Alquiler, montaje y desmontaje equipo sonido para entrega trofeos juegos dtptvos mcpales",Coordinación técnica,1 día,2018/PMD/0000041,6801/2018,"Merino y Merino producciones, S.L.",B81590606,07/06/2018,1022.45
331,331,Patronato Municipal de Deporte,2018,2,Servicios,Reposición elementos en centros transformación en PJC,Mantenimiento sur,1 mes,2018/PMD/000028,5387/2018,"Ingenieria y Conservación Electrica, S.L.",B81647984,10/05/2018,3936.71
332,332,Patronato Municipal de Deporte,2018,2,Suministro,Suministro y montaje de portección diferencial para cuadro eléctrico existente en PJC,Mantenimiento sur,5 días,2018/PMD/000078,7817/2018,"Ingenieria y Conservación Electrica, S.L.",B81647984,,1346.35
333,333,Patronato Municipal de Deporte,2018,2,Suministro,Suministro rollos cinta balizar en PJC,Coordinación técnica,1 día,2018/PMD/0000049,6810/2018,"Ideas en impresión, S.L.",B81723983,07/06/2018,792.55
334,334,Patronato Municipal de Deporte,2018,2,Suministro,Suministro contadores agua depuracion piscinas en PJC,Mantenimiento sur,1 mes,2018/PMD/000020,5319/2018,"Hidrojardin, S.L.",B81926875,08/05/2018,2921.42
335,335,Patronato Municipal de Deporte,2018,2,Suministro,Comidas campus abonados,Coordinación técnica,1 mes,2018/PMD/000070,7464/2018,"Colectividades Ramiro, S.L.",B83052894,,3520
336,336,Patronato Municipal de Deporte,2018,2,Suministro,2 diademas fitnes,Actividades deportivas norte,1 día,2018/PMD/000043,505/2018,"Aguilera Instalaciones, S.L.",B83183244,,1078.96
337,337,Patronato Municipal de Deporte,2018,2,Suministro,2 diademas fitnes,Actividades deportivas norte,1 día,2018/PMD/000061,505/2018,"Aguilera Instalaciones, S.L.",B83183244,,1078.96
338,338,Patronato Municipal de Deporte,2018,2,Servicios,"Reparaciones sonido fitnes, gimnasio 1",Mantenimiento norte,1 día,2018/PMD/000058,7183/2018,"Aguilera Instalaciones, S.L.",B83183244,,845.79
339,339,Patronato Municipal de Deporte,2018,2,Suministro,Suministro diplomas escuela natación,Actividades deportivas,1 día,2018/PMD/0000048,,"Digital Agrupem, S.L.",B83807636,05/06/2018,234.14
340,340,Patronato Municipal de Deporte,2018,2,Servicios,Alquiler torre andamio reparacion fachada en pabellon Amaya Valdemoro,Mantenimiento sur,2 meses,2018/PMD/0000053,7662/2018,"Termiser Servicios Integrales, S.L.",B84374982,,2786.63
341,341,Patronato Municipal de Deporte,2018,2,Suministro,suministro pieza para plataforma elevadora UP RIGHT UL38,Mantenimiento sur,5 días,2018/PMD/000071,7588/2018,"Termiser Servicios Integrales, S.L.",B84374982,,160.1
342,342,Patronato Municipal de Deporte,2018,2,Servicios,Alquiler enfriadora en PJC,Mantenimiento sur,2 meses y medio,2018/PMD/0000034,6809/2018,HUME RENTAL S.L.,B84736354,07/06/2018,16935.36
343,343,Patronato Municipal de Deporte,2018,2,Suministro,"Suministro e instalacion ""photo-call"" ceremonia entrega trofeos juegos dptvos mcpales",Coordinación técnica,1 día,2018/PMD/0000045,6804/2018,"Estructuras y pancartas Servicios, S.L.",B86161908,07/06/2018,712.69
344,344,Patronato Municipal de Deporte,2018,2,Suministro,Sustitución batería en SAI  en PJC,Mantenimiento sur,30 días,2018/PMD/0000060,7331/2018,Hectrónica S.L.,B86225992,,1165.59
345,345,Patronato Municipal de Deporte,2018,2,Suministro,suministro de 100 camisetas algodón,Coordinación técnica,1 día,2018/PMD/000068,7462/2018,"Tizón Global, S.L.",B86612231,,264.99
346,346,Patronato Municipal de Deporte,2018,2,Servicios,reparacion avería en equipo bomba calor en PJC,Mantenimiento sur,1 mes,2018/PMD/0000039,6808/2018,APLICACIÓN MAS DESARROLLO CLIMA S.L.,B86987286,07/06/2018,6846.31
347,347,Patronato Municipal de Deporte,2018,2,Suministro,"Cerramientos, bastidores vallas y frente puertas abatibles de acero galvanizado",Mantenimiento sur,1 mes,2018/PMD/000057,7185/2018,"Nuvelingenia, S.L. ",B87858825,,5063.85
348,348,Patronato Municipal de Deporte,2018,2,Suministro,Suministro plaquetas solado zona piscinas en PJC,Mantenimiento sur,1 mes,2018/PMD/000029,5220/2018,ARKENTIS TECHNICAL SOLUTIONS S.L.,B98913429,07/05/2018,7208.25
349,349,Patronato Municipal de Deporte,2018,2,Patrocinio,"Patrocinio evento ""día de la bicicleta"" , 20 de mayo",Coordinación técnica,1 día,,5101/2018,Club Cicista Alcobendas,G78030400,03/05/2018,9000
350,350,Patronato Municipal de Deporte,2018,2,Patrocinio,"contrato patrocinio evento ""XIV cpto España hockey silla ruedas eléctricas"", 8 al 10 junio",Coordinación técnica,3 días,,6520/2018,Club Patín Alcobendas,G78072592,31/05/2018,13000
351,351,Patronato Municipal de Deporte,2018,2,Patrocinio,"Patrocinio XII Carrera popular Alcobendas Gran Ciudad, 27 mayo",Coordinación técnica,1 día,,5821/2018,Club Atletismo Popular,G79329967,18/05/2018,12000
352,352,Patronato Municipal de Deporte,2018,2,Patrocinio,contrato patrocinio ascenso division honor balonmano,Coordinación técnica,1 día,,5935/2018,Club Balonmano Alcobendas,G80964208,23/05/2018,7000
353,353,Patronato Municipal de Deporte,2018,2,Patrocinio,"Patrocinio evento ""deporte conquista la calle"" 22 abril",Coordinación técnica,1 día,,4475/2018,FUNDAL,G81915423,17/04/2018,4500
354,354,Patronato Municipal de Deporte,2018,2,Patrocinio,contrato patrocinio organización Open SMX supermotocross,Coordinación técnica,1 día,,6573/2018,Asociación Cultural y Deportiva Todo Terreno,G85040434,01/06/2018,3700
355,355,Patronato Municipal de Deporte,2018,3,suministro,Arco de meta hinchable,Coordinación técnica,1 día,2018/PMD/000110,9023/2018,"Martín Serrano, Marta",***6891**,,1990.45
356,356,Patronato Municipal de Deporte,2018,3,Suministro,Suministro y montaje quemador para caldera,Mantenimiento norte,1 mes,2018/PMD/000129,10877/2018,"Rejo Sanguino, José",***9698**,,18150
357,357,Patronato Municipal de Deporte,2018,3,suministro,Materiales para reposición en las piscinas del PJC,Mantenimiento sur,1 mes,2018/PMD/000100,8843/2018,"Química del Centro, S.A.U.",A19002039,,3404.04
358,358,Patronato Municipal de Deporte,2018,3,Servicios,Sondeo mecánico para ejecución de edificio de vestuarios junto pista 4 PJC,Mantenimiento sur,15 días,2018/PMD/000105,8930/2018,Instituto Técnico Control S.A.,A28370906,,2649.9
359,359,Patronato Municipal de Deporte,2018,3,Suministro,suministro vaso expansión circuito calefacción,Mantenimiento norte,1 día,2018/PMD/000118,9398/2018,"Sedical, S.A.",A48082283,,13627.9
360,360,Patronato Municipal de Deporte,2018,3,Servicios,Reposición parcial de tarima y repasos de barniz en pabellón Centro,Mantenimiento sur,1 mes,2018/PMD/000098,8856/2018,"Decoraciones Quintana, S.A.",A78027836,,17365.31
361,361,Patronato Municipal de Deporte,2018,3,Suministro,Suministro contenedores inertes,Mantenimiento sur y norte,11 meses,2018/PMD/000097,9118/2018,Hermanos San Juan S.A.,A79203154,,4455
362,362,Patronato Municipal de Deporte,2018,3,Servicios,suministro e instalación rampa acceso,Mantenimiento norte,1 día,2018/PMD/000123,9396/2018,"Construcciones Modulares Cabisuar, S.A.",A80635733,,7260
363,363,Patronato Municipal de Deporte,2018,3,Suministro,Suministro y montaje deposito 4000 lts acumulacion ACS,mantenimiento sur,5 días,2018/PMD/000121,9189/2018,Grupo 6 Servicios Especializados en Instalaciones y Sistemas S.A.,A87146254,,14816.18
364,364,Patronato Municipal de Deporte,2018,3,Suministro,Suministros productos mantenimiento piscinas,Mantenimiento sur,1 día,2018/PMD/000120,9022/2018,"Bayrol iberica, S.L.U.",B08328254,,1103.5
365,365,Patronato Municipal de Deporte,2018,3,Suministro,Suministro Kit para test cloro y PH,Servicio Medicina,1 día,2018/PMD/000130,10066/2018,VWR INTERNATIONAL EUROLAB S.L.,B08362089,,164.6
366,366,Patronato Municipal de Deporte,2018,3,Suministro,Productos desinfección Bacclinic,Instalaciones norte,1 día,2018/PMD/000115,9186/2018,"Inbeca wellness equipment, S.L.",B08918138,,2069.1
367,367,Patronato Municipal de Deporte,2018,3,Servicios,Mantenimiento césped aritificial,Mantenimiento PMD,1  año,2018/PMD/000087,100032/2018,SASO SPORT S.L.,B47731401,,11652.3
368,368,Patronato Municipal de Deporte,2018,3,Suministro,Glucagen farmacia,Servicio Medicina,1 día,2018/PMD/000075,7950/2018,Farmacia de las Avenidas,B51653764L,,21.45
369,369,Patronato Municipal de Deporte,2018,3,Suministro,Tensores para corcheras con funda,instalaciones norte,1 día,2018/PMD/000127,10256/2018,COMERCIAL BLAUTEC S.L.,B59156034,,1542.75
370,370,Patronato Municipal de Deporte,2018,3,servicios,Reparación robot piscinas Mariner ,Mantenimiento Sur,1 semana,2018/PMD/000084,7951/2018,"Mariner 3S España, S.L.",B62062575,,1156.06
371,371,Patronato Municipal de Deporte,2018,3,Suministro,Suscripción revista,Dirección y administración norte,1 día,2018/PMD/000109,8935/2018,"One Drop Mark & Services, S.L.",B65971301,,37.17
372,372,Patronato Municipal de Deporte,2018,3,Suministro,Contenedores 30 m² residuos papel,instalaciones norte,1 año,2018/PMD/000128,10347/2018,"Grupo de Blas Recuperaciones, S.L.",B79213161,,1969
373,373,Patronato Municipal de Deporte,2018,3,suministro,Suministro cerraduras pabellón Pedro Ferrándiz,Mantenimiento sur,1 día, 2018/PMD/000086,8752/2018,"Ramírez Aguado, S.L.",B80485097,,367.24
374,374,Patronato Municipal de Deporte,2018,3,Servicios,Reparación caldera en sala técnica piscina semicubierta en PJC,Mantenimiento sur,5 días,2018/PMD/000122,9224/2018,Lorclima S.L.,B80623416,,2958.81
375,375,Patronato Municipal de Deporte,2018,3,suministro,Suministro etiquetas tarjetas bonos,Dirección y administración sur,1 día,2018/PMD/000089,8750/2018,Euroma Telecom S.L.,B80763352,,125.84
376,376,Patronato Municipal de Deporte,2018,3,suministro,Suministro e instalación lámpara proyector salón de actos,Mantenimiento Sur,1 día,2018/PMD/000085,8753/2018,"Temar electrónica, S.L.",B81004558,,248.05
377,377,Patronato Municipal de Deporte,2018,3,suministro,Material diverso ferretería,Mantenimiento sur,1 día,2018/PMD/000093,8748/2018,"Ferretería Irisarri, S.L.",B81610032,,513.94
378,378,Patronato Municipal de Deporte,2018,3,Servicios,Reparación variador frecuencia del grupo de presión de riego del PJC,Mantenimiento sur,1 mes,2018/PMD/000091,8749/2018,"Hidrojardin, S.L.",B81926875,,2160.75
379,379,Patronato Municipal de Deporte,2018,3,Suministro,suministro ventilador para climatizador,Mantenimiento norte,1 día,2018/PMD/000116,9497/2018,TODAIRE VENTILACION SL,B83538033,,1538.79
380,380,Patronato Municipal de Deporte,2018,3,Servicios,Honorarios técnicos obras pista atletismo en polideportivo José Caballero,Mantenimiento sur,1 mes,2018/PMD/0000069,7920/2018,Compás Consultores S.L.,B86317047,,11573.65
381,381,Patronato Municipal de Deporte,2018,3,Suministro,"Camisetas ""Ganan los valores""",Coordinación técnica,1 día,2018/PMD/000107,8745/2018,"Tizón Global, S.L.",B86612231,,505.3
382,382,Patronato Municipal de Deporte,2018,3,mixto,Suministro y montaje pieza vehiculo nissan,instalaciones sur,1 día,2018/PMD/000125,9451/2018,Automotor Alcobendas S.L.,B86828027,,351.63
383,383,Patronato Municipal de Deporte,2018,3,Suministro,Trabajos ejecucion bancada para apoyo enfriadora climatización,Mantenimiento sur,3 semanas,2018/PMD/000111,,Unique Materials and Projects S.L.,B87105359,,18104.95
384,384,Patronato Municipal de Deporte,2018,3,Suministro,Material papelería,Dirección y administración sur,1 día,2018/PMD/000108,8929/2018,"Delta Intermediación, S.L.",B87612271,,73.97
385,385,Patronato Municipal de Deporte,2018,3,Servicios,Revisión anual instalaciones alta tensión PJC,Mantenimiento sur,1 mes,2018/PMD/000104,9510/2018,Reformas Energéticas Electays S.L.,B87727319,,1592.36
386,386,Patronato Municipal de Deporte,2018,3,Suministro,Repuestos bola piscina olas,Mantenimiento norte,1 día,2018/PMD/000136,10588/2018,WOW COMPANY S.L.,BE 0676.458.402,,4172.66
387,387,Patronato Municipal de Deporte,2018,4,Suministro,Suministro material ferretería,Mantenimiento sur,1 día,2018/PMD/000193,13905/2018,"Cruz Contreras, Manuel",***1879**,,2217.24
388,388,Patronato Municipal de Deporte,2018,4,Suministro,Suministro e instalación planos de evacuación fotoluminiscentes para PMD,Mantenimiento sur,1 día,2018/PMD/000196,13272/2018,"Martín Covarrubias, Francisco",***7540**,,4013.39
389,389,Patronato Municipal de Deporte,2018,4,Servicios,Servicio de mantenimiento anual para equipos Bayrol de tratamiento de agua de piscinas,mantenimiento sur,12 meses,2018/PMD/000227,14471/2018,"Lázaro Prieto, Jose Javier",***8144**,,10248.58
390,390,Patronato Municipal de Deporte,2018,4,Servicios,Suministro y reparación bomba electromagnética,Mantenimiento norte,1 día,2018/PMD/000186,12947/2018,PROMINENT S.A.,A17225178,,1064.8
391,391,Patronato Municipal de Deporte,2018,4,Suministro,Suministro arena de sílex para piscina,Mantenimiento norte,1 día,2018/PMD/000190,13544/2018,"Química del Centro, S.A.U.",A19002039,,
392,392,Patronato Municipal de Deporte,2018,4,Suministro,Suministro depósito ACS Fuentelucha,Mantenimiento norte,1 día,2018/PMD/000153,12292/2018,"JOFEG, S.A.",A28346245,,2622.31
393,393,Patronato Municipal de Deporte,2018,4,Servicios,Servicios de higiene y recogida residuos,instalaciones sur y norte,12 meses,2018/PMD/000229,14640/2018,Cannon Hygiene España S.A,A28966885,,17613.82
394,394,Patronato Municipal de Deporte,2018,4,Servicios,"alquiler baños quimicos evento "" Cross Constitución""",Coordinación técnica,1 día,2018/PMD/000173,12846/2018,"Toi Toi sanitarios móviles, S.A.",A62518121,07/06/2018,384.78
395,395,Patronato Municipal de Deporte,2018,4,Servicios,"Alquiler baños quimicos evento ""Cross Value""",Coordinación técnica,1 día,2018/PMD/000135,10765/2018,"Toi Toi sanitarios móviles, S.A.",A62518121,07/06/2018,384.78
396,396,Patronato Municipal de Deporte,2018,4,Servicios,"alquiler baños quimicos evento ""Rey populares""",Coordinación técnica,1 día,2018/PMD/000157,12055/2018,"Toi Toi sanitarios móviles, S.A.",A62518121,07/06/2018,461.74
397,397,Patronato Municipal de Deporte,2018,4,Suministro,Adjudicación suministro de repuestos de grifería para duchas de vestuarios en el polideportivo José Caballero.,Instalaciones Sur,1 mes,2018/PMD/000202,13713/2018,"Saneamientos Navacerrada, S.A.",A78008596,,5326.55
398,398,Patronato Municipal de Deporte,2018,4,Servicios,Mantenimiento puertas automaticas en PJC y en CDV,mantenimiento sur y norte,6 meses,2018/PMD/000232,14769/2018,Assa Abloy Entrance Systems  Spain S.A.U,A78958964,,5227.2
399,399,Patronato Municipal de Deporte,2018,4,Servicios,Trabajos a realizar en sistemas de detección de gas en centros exteriores,Mantenimiento sur,1 mes,2018/PMD/000177,13266/2018,"Iberext, S.A.",A78999968,,4839.03
400,400,Patronato Municipal de Deporte,2018,4,Suministro,8 banderas para el PJC,Coordinación técnica,1 día,2018/PMD/000142,11427/2018,"Gundin Díez Hermanos, S.A.",A79823936,,141.57
401,401,Patronato Municipal de Deporte,2018,4,Suministro,"Gasóleo ""C"" Pabellón Antela Parada",Mantenimiento sur,2 meses,2018/PMD/000141,12293/2018,"Suministros Energéticos Madrid, S.A.",A80105935,,6050
402,402,Patronato Municipal de Deporte,2018,4,Suministro,Suministro focos subacuáticos,Mantenimiento norte,1 día,2018/PMD/000206,14130/2018,"Clece, S.A.",A80364243,,11320.52
403,403,Patronato Municipal de Deporte,2018,4,Servicios,"Alquiler baños quimicos evento "" San Silvestre""",Coordinación técnica,1 día,2018/PMD/000221,14261/2018,"Construcciones Modulares Cabisuar, S.A.",A80635733,07/06/2018,387.2
404,404,Patronato Municipal de Deporte,2018,4,Obra,Caseta modular Club Petanca Parque C.León,Mantenimiento norte,1 mes,2018/PMD/000205,14501/2018,"Construcciones Modulares Cabisuar, S.A.",A80635733,,13650
405,405,Patronato Municipal de Deporte,2018,4,Suministro,Suministro actuadores válvulas climatizadores,Mantenimiento norte,1 día,2018/PMD/000204,13907/2018,Sistrol S.L.,A82412586,,2084.78
406,406,Patronato Municipal de Deporte,2018,4,Suministro,Suministro e instalación de protectores acolchados para cubrir los vivos de los perfile,Instalaciones Sur,,2018/PMD/000201,13536/2018,TOPTOP TECNICOS EN PROTECCION S.L.,B01395508,,4029.3
407,407,Patronato Municipal de Deporte,2018,4,Suministro,Suministro productos de mantenimiento piscinas PJC,Mantenimiento sur,1 día,2018/PMD/000180,12732/2018,"Bayrol iberica, S.L.U.",B08328254,,930.03
408,408,Patronato Municipal de Deporte,2018,4,,Suministro reactivos piscinas,Servicio Medicina ,1 día,2018/PMD/000182,14079/2018,VWR INTERNATIONAL EUROLAB S.L.,B08362089,,899.22
409,409,Patronato Municipal de Deporte,2018,4,Suministro,Suministro de esencias para saunas,Instalaciones norte,1 día,2018/PMD/000213,13932/2018,"Inbeca wellness equipment, S.L.",B08918138,,3214.73
410,410,Patronato Municipal de Deporte,2018,4,Servicios,Servicio de mantenimiento de la maquinaria de Fitness del polideportivo “Jose Caballero”,mantenimiento sur,12 meses,2018/PMD/000216,14473/2018,"Fitness Project Center, S.L.",B19207083,,4615.38
411,411,Patronato Municipal de Deporte,2018,4,Suministro,"Suministro, sustitución y montaje de 56 tapizados  máquinas de la sala fitness del PJC",Mantenimiento sur,1 mes,2018/PMD/000138,11252/2018,"Fitness Project Center, S.L.",B19207083,,3545
