﻿_id,Fecha de medicion,Tipo contaminante,Contaminante,Concentracion,Unidades,Porcentaje
1246,2023-01-06T18:00:00,No hidrocarburo,Dióxido de nitrógeno,42,µ,44.7761194029851
1247,2023-01-06T18:00:00,No hidrocarburo,Meta-para-xileno,0.7,µ,0.746268656716418
1248,2023-01-06T18:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.06609808102345
1249,2023-01-06T18:00:00,No hidrocarburo,Ozono,35,µ,37.3134328358209
1250,2023-01-06T18:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µ,13.8592750533049
1251,2023-01-06T18:00:00,No hidrocarburo,Tolueno,1.6,µ,1.70575692963753
1252,2023-01-06T19:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1253,2023-01-06T19:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1254,2023-01-06T19:00:00,No hidrocarburo,Benceno,0.6,µ,0.612244897959184
1255,2023-01-06T19:00:00,No hidrocarburo,Dióxido de nitrógeno,63,µ,64.2857142857143
1256,2023-01-06T19:00:00,No hidrocarburo,Meta-para-xileno,0.7,µ,0.714285714285714
1257,2023-01-06T19:00:00,No hidrocarburo,Monóxido de nitrógeno,5,µ,5.10204081632653
1258,2023-01-06T19:00:00,No hidrocarburo,Ozono,13,µ,13.265306122449
1259,2023-01-06T19:00:00,No hidrocarburo,Partículas en suspensión < PM10,14,µ,14.2857142857143
1260,2023-01-06T19:00:00,No hidrocarburo,Tolueno,1.7,µ,1.73469387755102
1261,2023-01-06T20:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1262,2023-01-06T20:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1263,2023-01-06T20:00:00,No hidrocarburo,Benceno,0.7,µ,0.673724735322426
1264,2023-01-06T20:00:00,No hidrocarburo,Dióxido de nitrógeno,66,µ,63.5226179018287
1265,2023-01-06T20:00:00,No hidrocarburo,Meta-para-xileno,0.6,µ,0.577478344562079
1266,2023-01-06T20:00:00,No hidrocarburo,Monóxido de nitrógeno,9,µ,8.66217516843119
1267,2023-01-06T20:00:00,No hidrocarburo,Ozono,9,µ,8.66217516843119
1268,2023-01-06T20:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,16.3618864292589
1269,2023-01-06T20:00:00,No hidrocarburo,Tolueno,1.6,µ,1.53994225216554
1270,2023-01-06T21:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1271,2023-01-06T21:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1272,2023-01-06T21:00:00,No hidrocarburo,Benceno,0.8,µ,0.75685903500473
1273,2023-01-06T21:00:00,No hidrocarburo,Dióxido de nitrógeno,66,µ,62.4408703878903
1274,2023-01-06T21:00:00,No hidrocarburo,Meta-para-xileno,0.8,µ,0.75685903500473
1275,2023-01-06T21:00:00,No hidrocarburo,Monóxido de nitrógeno,9,µ,8.51466414380322
1276,2023-01-06T21:00:00,No hidrocarburo,Ozono,7,µ,6.62251655629139
1277,2023-01-06T21:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µ,18.9214758751183
1278,2023-01-06T21:00:00,No hidrocarburo,Tolueno,2.1,µ,1.98675496688742
1279,2023-01-06T22:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1280,2023-01-06T22:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1281,2023-01-06T22:00:00,No hidrocarburo,Benceno,0.8,µ,0.697471665213601
1282,2023-01-06T22:00:00,No hidrocarburo,Dióxido de nitrógeno,69,µ,60.1569311246731
1283,2023-01-06T22:00:00,No hidrocarburo,Meta-para-xileno,1.3,µ,1.1333914559721
1284,2023-01-06T22:00:00,No hidrocarburo,Monóxido de nitrógeno,17,µ,14.821272885789
1285,2023-01-06T22:00:00,No hidrocarburo,Ozono,4,µ,3.487358326068
1286,2023-01-06T22:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µ,17.43679163034
1287,2023-01-06T22:00:00,No hidrocarburo,Tolueno,2.6,µ,2.2667829119442
1288,2023-01-06T23:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
1289,2023-01-06T23:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
1290,2023-01-06T23:00:00,No hidrocarburo,Benceno,0.8,µ,0.732600732600733
1291,2023-01-06T23:00:00,No hidrocarburo,Dióxido de nitrógeno,65,µ,59.5238095238095
1292,2023-01-06T23:00:00,No hidrocarburo,Meta-para-xileno,1.3,µ,1.19047619047619
1293,2023-01-06T23:00:00,No hidrocarburo,Monóxido de nitrógeno,16,µ,14.6520146520147
1294,2023-01-06T23:00:00,No hidrocarburo,Ozono,5,µ,4.57875457875458
1295,2023-01-06T23:00:00,No hidrocarburo,Partículas en suspensión < PM10,19,µ,17.3992673992674
1296,2023-01-06T23:00:00,No hidrocarburo,Tolueno,2.1,µ,1.92307692307692
1297,2023-01-07T00:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10.5263157894737
1298,2023-01-07T00:00:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,89.4736842105263
1299,2023-01-07T00:00:00,No hidrocarburo,Benceno,0.9,µ,0.766609880749574
1300,2023-01-07T00:00:00,No hidrocarburo,Dióxido de nitrógeno,57,µ,48.5519591141397
1301,2023-01-07T00:00:00,No hidrocarburo,Meta-para-xileno,2.1,µ,1.78875638841567
1302,2023-01-07T00:00:00,No hidrocarburo,Monóxido de nitrógeno,33,µ,28.1090289608177
1303,2023-01-07T00:00:00,No hidrocarburo,Ozono,4,µ,3.40715502555366
1304,2023-01-07T00:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,14.4804088586031
1305,2023-01-07T00:00:00,No hidrocarburo,Tolueno,3.4,µ,2.89608177172061
1306,2023-01-07T01:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10
1307,2023-01-07T01:00:00,Hidrocarburo,Hidrocarburos totales,1.8,mg/m3,90
1308,2023-01-07T01:00:00,No hidrocarburo,Benceno,1,µ,0.803858520900322
1309,2023-01-07T01:00:00,No hidrocarburo,Dióxido de nitrógeno,55,µ,44.2122186495177
1310,2023-01-07T01:00:00,No hidrocarburo,Meta-para-xileno,2.7,µ,2.17041800643087
1311,2023-01-07T01:00:00,No hidrocarburo,Monóxido de nitrógeno,38,µ,30.5466237942122
1312,2023-01-07T01:00:00,No hidrocarburo,Ozono,4,µ,3.21543408360129
1313,2023-01-07T01:00:00,No hidrocarburo,Partículas en suspensión < PM10,19,µ,15.2733118971061
1314,2023-01-07T01:00:00,No hidrocarburo,Tolueno,4.7,µ,3.77813504823151
1315,2023-01-07T02:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10
1316,2023-01-07T02:00:00,Hidrocarburo,Hidrocarburos totales,1.8,mg/m3,90
1317,2023-01-07T02:00:00,No hidrocarburo,Benceno,1,µ,0.871839581517001
1318,2023-01-07T02:00:00,No hidrocarburo,Dióxido de nitrógeno,49,µ,42.720139494333
1319,2023-01-07T02:00:00,No hidrocarburo,Meta-para-xileno,3.3,µ,2.8770706190061
1320,2023-01-07T02:00:00,No hidrocarburo,Monóxido de nitrógeno,30,µ,26.15518744551
1321,2023-01-07T02:00:00,No hidrocarburo,Ozono,5,µ,4.359197907585
1322,2023-01-07T02:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µ,18.308631211857
1323,2023-01-07T02:00:00,No hidrocarburo,Tolueno,5.4,µ,4.7079337401918
1324,2023-01-07T03:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10.5263157894737
1325,2023-01-07T03:00:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,89.4736842105263
1326,2023-01-07T03:00:00,No hidrocarburo,Benceno,0.9,µ,0.900900900900901
1327,2023-01-07T03:00:00,No hidrocarburo,Dióxido de nitrógeno,41,µ,41.0410410410411
1328,2023-01-07T03:00:00,No hidrocarburo,Meta-para-xileno,3.4,µ,3.4034034034034
1329,2023-01-07T03:00:00,No hidrocarburo,Monóxido de nitrógeno,19,µ,19.019019019019
1330,2023-01-07T03:00:00,No hidrocarburo,Ozono,5,µ,5.00500500500501
1331,2023-01-07T03:00:00,No hidrocarburo,Partículas en suspensión < PM10,25,µ,25.025025025025
1332,2023-01-07T03:00:00,No hidrocarburo,Tolueno,5.6,µ,5.60560560560561
1333,2023-01-07T04:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1334,2023-01-07T04:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1335,2023-01-07T04:00:00,No hidrocarburo,Benceno,0.7,µ,0.846432889963724
1336,2023-01-07T04:00:00,No hidrocarburo,Dióxido de nitrógeno,35,µ,42.3216444981862
1337,2023-01-07T04:00:00,No hidrocarburo,Meta-para-xileno,2.8,µ,3.3857315598549
1338,2023-01-07T04:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.41837968561064
1339,2023-01-07T04:00:00,No hidrocarburo,Ozono,15,µ,18.1378476420798
1340,2023-01-07T04:00:00,No hidrocarburo,Partículas en suspensión < PM10,23,µ,27.8113663845224
1341,2023-01-07T04:00:00,No hidrocarburo,Tolueno,4.2,µ,5.07859733978235
1342,2023-01-07T05:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
1343,2023-01-07T05:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
1344,2023-01-07T05:00:00,No hidrocarburo,Benceno,0.5,µ,0.700280112044818
1345,2023-01-07T05:00:00,No hidrocarburo,Dióxido de nitrógeno,19,µ,26.6106442577031
1346,2023-01-07T05:00:00,No hidrocarburo,Meta-para-xileno,0.6,µ,0.840336134453782
1347,2023-01-07T05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.40056022408964
1348,2023-01-07T05:00:00,No hidrocarburo,Ozono,35,µ,49.0196078431373
1349,2023-01-07T05:00:00,No hidrocarburo,Partículas en suspensión < PM10,14,µ,19.6078431372549
1350,2023-01-07T05:00:00,No hidrocarburo,Tolueno,1.3,µ,1.82072829131653
1351,2023-01-07T06:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1352,2023-01-07T06:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1353,2023-01-07T06:00:00,No hidrocarburo,Benceno,0.4,µ,0.695652173913044
1354,2023-01-07T06:00:00,No hidrocarburo,Dióxido de nitrógeno,26,µ,45.2173913043478
1355,2023-01-07T06:00:00,No hidrocarburo,Meta-para-xileno,0.2,µ,0.347826086956522
1356,2023-01-07T06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.73913043478261
1357,2023-01-07T06:00:00,No hidrocarburo,Ozono,24,µ,41.7391304347826
1358,2023-01-07T06:00:00,No hidrocarburo,Partículas en suspensión < PM10,5,µ,8.69565217391305
1359,2023-01-07T06:00:00,No hidrocarburo,Tolueno,0.9,µ,1.56521739130435
1360,2023-01-07T07:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
1361,2023-01-07T07:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
1362,2023-01-07T07:00:00,No hidrocarburo,Benceno,0.6,µ,0.963081861958267
1363,2023-01-07T07:00:00,No hidrocarburo,Dióxido de nitrógeno,21,µ,33.7078651685393
1364,2023-01-07T07:00:00,No hidrocarburo,Meta-para-xileno,0.4,µ,0.642054574638844
1365,2023-01-07T07:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.60513643659711
1366,2023-01-07T07:00:00,No hidrocarburo,Ozono,28,µ,44.9438202247191
1367,2023-01-07T07:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µ,16.0513643659711
1368,2023-01-07T07:00:00,No hidrocarburo,Tolueno,1.3,µ,2.08667736757624
1369,2023-01-07T08:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
1370,2023-01-07T08:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
1371,2023-01-07T08:00:00,No hidrocarburo,Benceno,0.5,µ,0.783699059561129
1372,2023-01-07T08:00:00,No hidrocarburo,Dióxido de nitrógeno,14,µ,21.9435736677116
1373,2023-01-07T08:00:00,No hidrocarburo,Meta-para-xileno,0.4,µ,0.626959247648903
1374,2023-01-07T08:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.56739811912226
1375,2023-01-07T08:00:00,No hidrocarburo,Ozono,38,µ,59.5611285266458
1376,2023-01-07T08:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µ,14.1065830721003
1377,2023-01-07T08:00:00,No hidrocarburo,Tolueno,0.9,µ,1.41065830721003
1378,2023-01-07T09:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
1379,2023-01-07T09:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
1380,2023-01-07T09:00:00,No hidrocarburo,Benceno,0.4,µ,0.63391442155309
1381,2023-01-07T09:00:00,No hidrocarburo,Dióxido de nitrógeno,16,µ,25.3565768621236
1382,2023-01-07T09:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.158478605388273
1383,2023-01-07T09:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.58478605388273
1384,2023-01-07T09:00:00,No hidrocarburo,Ozono,38,µ,60.2218700475436
1385,2023-01-07T09:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µ,11.0935023771791
1386,2023-01-07T09:00:00,No hidrocarburo,Tolueno,0.6,µ,0.950871632329636
1387,2023-01-07T10:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
1388,2023-01-07T10:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
1389,2023-01-07T10:00:00,No hidrocarburo,Benceno,0.5,µ,0.789889415481832
1390,2023-01-07T10:00:00,No hidrocarburo,Dióxido de nitrógeno,17,µ,26.8562401263823
1391,2023-01-07T10:00:00,No hidrocarburo,Meta-para-xileno,0.1,µ,0.157977883096367
1392,2023-01-07T10:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,3.15955766192733
1393,2023-01-07T10:00:00,No hidrocarburo,Ozono,37,µ,58.4518167456556
1394,2023-01-07T10:00:00,No hidrocarburo,Partículas en suspensión < PM10,6,µ,9.47867298578199
1395,2023-01-07T10:00:00,No hidrocarburo,Tolueno,0.7,µ,1.10584518167457
1396,2023-01-07T11:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1397,2023-01-07T11:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1398,2023-01-07T11:00:00,No hidrocarburo,Benceno,0.6,µ,0.837988826815643
1399,2023-01-07T11:00:00,No hidrocarburo,Dióxido de nitrógeno,24,µ,33.5195530726257
1400,2023-01-07T11:00:00,No hidrocarburo,Meta-para-xileno,0.2,µ,0.279329608938548
1401,2023-01-07T11:00:00,No hidrocarburo,Monóxido de nitrógeno,6,µ,8.37988826815642
1402,2023-01-07T11:00:00,No hidrocarburo,Ozono,26,µ,36.3128491620112
1403,2023-01-07T11:00:00,No hidrocarburo,Partículas en suspensión < PM10,14,µ,19.5530726256983
1404,2023-01-07T11:00:00,No hidrocarburo,Tolueno,0.8,µ,1.11731843575419
1405,2023-01-07T12:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1406,2023-01-07T12:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1407,2023-01-07T12:00:00,No hidrocarburo,Benceno,1,µ,1.31061598951507
1408,2023-01-07T12:00:00,No hidrocarburo,Dióxido de nitrógeno,25,µ,32.7653997378768
1409,2023-01-07T12:00:00,No hidrocarburo,Meta-para-xileno,0.2,µ,0.262123197903014
1410,2023-01-07T12:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µ,5.24246395806029
1411,2023-01-07T12:00:00,No hidrocarburo,Ozono,27,µ,35.386631716907
1412,2023-01-07T12:00:00,No hidrocarburo,Partículas en suspensión < PM10,18,µ,23.5910878112713
1413,2023-01-07T12:00:00,No hidrocarburo,Tolueno,1.1,µ,1.44167758846658
1414,2023-01-07T13:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1415,2023-01-07T13:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1416,2023-01-07T13:00:00,No hidrocarburo,Benceno,0.6,µ,0.710059171597633
1417,2023-01-07T13:00:00,No hidrocarburo,Dióxido de nitrógeno,38,µ,44.9704142011834
1418,2023-01-07T13:00:00,No hidrocarburo,Meta-para-xileno,0.5,µ,0.591715976331361
1419,2023-01-07T13:00:00,No hidrocarburo,Monóxido de nitrógeno,9,µ,10.6508875739645
1420,2023-01-07T13:00:00,No hidrocarburo,Ozono,19,µ,22.4852071005917
1421,2023-01-07T13:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µ,18.9349112426036
1422,2023-01-07T13:00:00,No hidrocarburo,Tolueno,1.4,µ,1.65680473372781
1423,2023-01-07T14:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1424,2023-01-07T14:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1425,2023-01-07T14:00:00,No hidrocarburo,Benceno,0.8,µ,0.847457627118644
1426,2023-01-07T14:00:00,No hidrocarburo,Dióxido de nitrógeno,44,µ,46.6101694915254
1427,2023-01-07T14:00:00,No hidrocarburo,Meta-para-xileno,0.9,µ,0.953389830508475
1428,2023-01-07T14:00:00,No hidrocarburo,Monóxido de nitrógeno,13,µ,13.771186440678
1429,2023-01-07T14:00:00,No hidrocarburo,Ozono,15,µ,15.8898305084746
1430,2023-01-07T14:00:00,No hidrocarburo,Partículas en suspensión < PM10,19,µ,20.1271186440678
1431,2023-01-07T14:00:00,No hidrocarburo,Tolueno,1.7,µ,1.80084745762712
1432,2023-01-07T15:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1433,2023-01-07T15:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1434,2023-01-07T15:00:00,No hidrocarburo,Benceno,0.9,µ,1.08303249097473
1435,2023-01-07T15:00:00,No hidrocarburo,Dióxido de nitrógeno,34,µ,40.9145607701564
1436,2023-01-07T15:00:00,No hidrocarburo,Meta-para-xileno,0.7,µ,0.842358604091456
1437,2023-01-07T15:00:00,No hidrocarburo,Monóxido de nitrógeno,6,µ,7.2202166064982
1438,2023-01-07T15:00:00,No hidrocarburo,Ozono,20,µ,24.0673886883273
1439,2023-01-07T15:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µ,24.0673886883273
1440,2023-01-07T15:00:00,No hidrocarburo,Tolueno,1.5,µ,1.80505415162455
1441,2023-01-07T16:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1442,2023-01-07T16:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1443,2023-01-07T16:00:00,No hidrocarburo,Benceno,0.8,µ,0.986436498150432
1444,2023-01-07T16:00:00,No hidrocarburo,Dióxido de nitrógeno,37,µ,45.6226880394575
1445,2023-01-07T16:00:00,No hidrocarburo,Meta-para-xileno,0.2,µ,0.246609124537608
1446,2023-01-07T16:00:00,No hidrocarburo,Monóxido de nitrógeno,5,µ,6.1652281134402
1447,2023-01-07T16:00:00,No hidrocarburo,Ozono,16,µ,19.7287299630086
1448,2023-01-07T16:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µ,25.8939580764488
1449,2023-01-07T16:00:00,No hidrocarburo,Tolueno,1.1,µ,1.35635018495684
1450,2023-01-07T17:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1451,2023-01-07T17:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1452,2023-01-07T17:00:00,No hidrocarburo,Benceno,0.8,µ,0.921658986175115
1453,2023-01-07T17:00:00,No hidrocarburo,Dióxido de nitrógeno,49,µ,56.4516129032258
1454,2023-01-07T17:00:00,No hidrocarburo,Meta-para-xileno,0.6,µ,0.691244239631336
1455,2023-01-07T17:00:00,No hidrocarburo,Monóxido de nitrógeno,8,µ,9.21658986175115
1456,2023-01-07T17:00:00,No hidrocarburo,Ozono,8,µ,9.21658986175115
1457,2023-01-07T17:00:00,No hidrocarburo,Partículas en suspensión < PM10,19,µ,21.889400921659
1458,2023-01-07T17:00:00,No hidrocarburo,Tolueno,1.4,µ,1.61290322580645
1459,2023-01-07T18:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1460,2023-01-07T18:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1461,2023-01-07T18:00:00,No hidrocarburo,Benceno,0.8,µ,0.871459694989107
1462,2023-01-07T18:00:00,No hidrocarburo,Dióxido de nitrógeno,52,µ,56.6448801742919
1463,2023-01-07T18:00:00,No hidrocarburo,Meta-para-xileno,0.6,µ,0.65359477124183
1464,2023-01-07T18:00:00,No hidrocarburo,Monóxido de nitrógeno,12,µ,13.0718954248366
1465,2023-01-07T18:00:00,No hidrocarburo,Ozono,5,µ,5.44662309368192
1466,2023-01-07T18:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µ,21.7864923747277
1467,2023-01-07T18:00:00,No hidrocarburo,Tolueno,1.4,µ,1.52505446623094
1468,2023-01-07T19:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1469,2023-01-07T19:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1470,2023-01-07T19:00:00,No hidrocarburo,Benceno,1,µ,1.04493207941484
1471,2023-01-07T19:00:00,No hidrocarburo,Dióxido de nitrógeno,48,µ,50.1567398119122
1472,2023-01-07T19:00:00,No hidrocarburo,Meta-para-xileno,0.9,µ,0.940438871473354
1473,2023-01-07T19:00:00,No hidrocarburo,Monóxido de nitrógeno,15,µ,15.6739811912226
1474,2023-01-07T19:00:00,No hidrocarburo,Ozono,6,µ,6.26959247648903
1475,2023-01-07T19:00:00,No hidrocarburo,Partículas en suspensión < PM10,23,µ,24.0334378265413
1476,2023-01-07T19:00:00,No hidrocarburo,Tolueno,1.8,µ,1.88087774294671
1477,2023-01-07T20:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
1478,2023-01-07T20:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
1479,2023-01-07T20:00:00,No hidrocarburo,Benceno,0.8,µ,0.922722029988466
1480,2023-01-07T20:00:00,No hidrocarburo,Dióxido de nitrógeno,47,µ,54.2099192618224
1481,2023-01-07T20:00:00,No hidrocarburo,Meta-para-xileno,0.5,µ,0.576701268742791
1482,2023-01-07T20:00:00,No hidrocarburo,Monóxido de nitrógeno,11,µ,12.6874279123414
1483,2023-01-07T20:00:00,No hidrocarburo,Ozono,5,µ,5.76701268742791
1484,2023-01-07T20:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µ,24.2214532871972
1485,2023-01-07T20:00:00,No hidrocarburo,Tolueno,1.4,µ,1.61476355247982
1486,2023-01-07T21:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
1487,2023-01-07T21:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
1488,2023-01-07T21:00:00,No hidrocarburo,Benceno,0.9,µ,0.907258064516129
1489,2023-01-07T21:00:00,No hidrocarburo,Dióxido de nitrógeno,49,µ,49.3951612903226
1490,2023-01-07T21:00:00,No hidrocarburo,Meta-para-xileno,0.8,µ,0.806451612903226
1491,2023-01-07T21:00:00,No hidrocarburo,Monóxido de nitrógeno,21,µ,21.1693548387097
1492,2023-01-07T21:00:00,No hidrocarburo,Ozono,4,µ,4.03225806451613
1493,2023-01-07T21:00:00,No hidrocarburo,Partículas en suspensión < PM10,22,µ,22.1774193548387
1494,2023-01-07T21:00:00,No hidrocarburo,Tolueno,1.5,µ,1.51209677419355
1495,2023-01-07T22:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
1496,2023-01-07T22:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
1497,2023-01-07T22:00:00,No hidrocarburo,Benceno,0.9,µ,0.76988879384089
1498,2023-01-07T22:00:00,No hidrocarburo,Dióxido de nitrógeno,50,µ,42.7715996578272
1499,2023-01-07T22:00:00,No hidrocarburo,Meta-para-xileno,1.7,µ,1.45423438836613
1500,2023-01-07T22:00:00,No hidrocarburo,Monóxido de nitrógeno,38,µ,32.5064157399487
1501,2023-01-07T22:00:00,No hidrocarburo,Ozono,4,µ,3.42172797262618
1502,2023-01-07T22:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µ,17.1086398631309
1503,2023-01-07T22:00:00,No hidrocarburo,Tolueno,2.3,µ,1.96749358426005
1504,2023-01-07T23:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
1505,2023-01-07T23:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
1506,2023-01-07T23:00:00,No hidrocarburo,Benceno,1,µ,0.928505106778087
1507,2023-01-07T23:00:00,No hidrocarburo,Dióxido de nitrógeno,49,µ,45.4967502321263
1508,2023-01-07T23:00:00,No hidrocarburo,Meta-para-xileno,2.5,µ,2.32126276694522
1509,2023-01-07T23:00:00,No hidrocarburo,Monóxido de nitrógeno,31,µ,28.7836583101207
1510,2023-01-07T23:00:00,No hidrocarburo,Ozono,4,µ,3.71402042711235
1511,2023-01-07T23:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,15.7845868152275
1512,2023-01-07T23:00:00,No hidrocarburo,Tolueno,3.2,µ,2.97121634168988
1513,2023-01-08T00:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1514,2023-01-08T00:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1515,2023-01-08T00:00:00,No hidrocarburo,Benceno,0.8,µ,1.12044817927171
1516,2023-01-08T00:00:00,No hidrocarburo,Dióxido de nitrógeno,34,µ,47.6190476190476
1517,2023-01-08T00:00:00,No hidrocarburo,Meta-para-xileno,1.4,µ,1.96078431372549
1518,2023-01-08T00:00:00,No hidrocarburo,Monóxido de nitrógeno,8,µ,11.2044817927171
1519,2023-01-08T00:00:00,No hidrocarburo,Ozono,12,µ,16.8067226890756
1520,2023-01-08T00:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µ,18.2072829131653
1521,2023-01-08T00:00:00,No hidrocarburo,Tolueno,2.2,µ,3.0812324929972
1522,2023-01-08T01:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
1523,2023-01-08T01:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
1524,2023-01-08T01:00:00,No hidrocarburo,Benceno,0.6,µ,0.921658986175115
1525,2023-01-08T01:00:00,No hidrocarburo,Dióxido de nitrógeno,37,µ,56.8356374807988
1526,2023-01-08T01:00:00,No hidrocarburo,Meta-para-xileno,0.8,µ,1.22887864823349
1527,2023-01-08T01:00:00,No hidrocarburo,Monóxido de nitrógeno,12,µ,18.4331797235023
1528,2023-01-08T01:00:00,No hidrocarburo,Ozono,4,µ,6.14439324116744
1529,2023-01-08T01:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µ,13.8248847926267
