﻿_id,Tipo polinico,Nombre comun,Fecha,Granos de polen por metro cubico de aire y dia
2295,Populus,Chopo o álamo,2018-04-02T00:00:00,100
2296,Quercus ,Encina y roble ,2018-04-02T00:00:00,1
2297,Rumex,Acedera,2018-04-02T00:00:00,0
2298,Salix,Sauce,2018-04-02T00:00:00,1
2299,Ulmus,Olmo,2018-04-02T00:00:00,0
2300,Urticaceae,Parietaria y ortiga,2018-04-02T00:00:00,37
2301,Acer,Arce,2018-04-03T00:00:00,0
2302,Alnus,Aliso,2018-04-03T00:00:00,0
2303,,Artemisa,2018-04-03T00:00:00,0
2304,Betula,Abedul,2018-04-03T00:00:00,0
2305,Castanea,Castaño,2018-04-03T00:00:00,0
2306,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-03T00:00:00,0
2307,Compositae,Compuestas y asteráceas,2018-04-03T00:00:00,0
2308,Corylus,Avellano,2018-04-03T00:00:00,0
2309,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-03T00:00:00,71
2310,Ericaceae,Madroño y brezo,2018-04-03T00:00:00,0
2311,Eucalyptus,Eucalipto,2018-04-03T00:00:00,0
2312,Fraxinus,Fresno,2018-04-03T00:00:00,0
2313,Ligustrum,Aligustre,2018-04-03T00:00:00,0
2314,Moraceae,Morera,2018-04-03T00:00:00,0
2315,Olea,Olivo,2018-04-03T00:00:00,0
2316,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-03T00:00:00,0
2317,Plantago,Llantén,2018-04-03T00:00:00,0
2318,Platanus,Plátano de sombra,2018-04-03T00:00:00,0
2319,Poaceae,Gramíneas,2018-04-03T00:00:00,3
2320,Populus,Chopo o álamo,2018-04-03T00:00:00,38
2321,Quercus ,Encina y roble ,2018-04-03T00:00:00,0
2322,Rumex,Acedera,2018-04-03T00:00:00,0
2323,Salix,Sauce,2018-04-03T00:00:00,0
2324,Ulmus,Olmo,2018-04-03T00:00:00,0
2325,Urticaceae,Parietaria y ortiga,2018-04-03T00:00:00,14
2326,Acer,Arce,2018-04-04T00:00:00,6
2327,Alnus,Aliso,2018-04-04T00:00:00,0
2328,,Artemisa,2018-04-04T00:00:00,0
2329,Betula,Abedul,2018-04-04T00:00:00,0
2330,Castanea,Castaño,2018-04-04T00:00:00,0
2331,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-04T00:00:00,0
2332,Compositae,Compuestas y asteráceas,2018-04-04T00:00:00,0
2333,Corylus,Avellano,2018-04-04T00:00:00,0
2334,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-04T00:00:00,5
2335,Ericaceae,Madroño y brezo,2018-04-04T00:00:00,0
2336,Eucalyptus,Eucalipto,2018-04-04T00:00:00,0
2337,Fraxinus,Fresno,2018-04-04T00:00:00,1
2338,Ligustrum,Aligustre,2018-04-04T00:00:00,0
2339,Moraceae,Morera,2018-04-04T00:00:00,0
2340,Olea,Olivo,2018-04-04T00:00:00,0
2341,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-04T00:00:00,0
2342,Plantago,Llantén,2018-04-04T00:00:00,0
2343,Platanus,Plátano de sombra,2018-04-04T00:00:00,0
2344,Poaceae,Gramíneas,2018-04-04T00:00:00,1
2345,Populus,Chopo o álamo,2018-04-04T00:00:00,11
2346,Quercus ,Encina y roble ,2018-04-04T00:00:00,2
2347,Rumex,Acedera,2018-04-04T00:00:00,0
2348,Salix,Sauce,2018-04-04T00:00:00,1
2349,Ulmus,Olmo,2018-04-04T00:00:00,1
2350,Urticaceae,Parietaria y ortiga,2018-04-04T00:00:00,5
2351,Acer,Arce,2018-04-05T00:00:00,5
2352,Alnus,Aliso,2018-04-05T00:00:00,0
2353,,Artemisa,2018-04-05T00:00:00,0
2354,Betula,Abedul,2018-04-05T00:00:00,0
2355,Castanea,Castaño,2018-04-05T00:00:00,0
2356,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-05T00:00:00,0
2357,Compositae,Compuestas y asteráceas,2018-04-05T00:00:00,0
2358,Corylus,Avellano,2018-04-05T00:00:00,1
2359,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-05T00:00:00,7
2360,Ericaceae,Madroño y brezo,2018-04-05T00:00:00,0
2361,Eucalyptus,Eucalipto,2018-04-05T00:00:00,0
2362,Fraxinus,Fresno,2018-04-05T00:00:00,1
2363,Ligustrum,Aligustre,2018-04-05T00:00:00,0
2364,Moraceae,Morera,2018-04-05T00:00:00,0
2365,Olea,Olivo,2018-04-05T00:00:00,0
2366,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-05T00:00:00,0
2367,Plantago,Llantén,2018-04-05T00:00:00,0
2368,Platanus,Plátano de sombra,2018-04-05T00:00:00,0
2369,Poaceae,Gramíneas,2018-04-05T00:00:00,0
2370,Populus,Chopo o álamo,2018-04-05T00:00:00,31
2371,Quercus ,Encina y roble ,2018-04-05T00:00:00,2
2372,Rumex,Acedera,2018-04-05T00:00:00,0
2373,Salix,Sauce,2018-04-05T00:00:00,0
2374,Ulmus,Olmo,2018-04-05T00:00:00,0
2375,Urticaceae,Parietaria y ortiga,2018-04-05T00:00:00,23
2376,Acer,Arce,2018-04-06T00:00:00,10
2377,Alnus,Aliso,2018-04-06T00:00:00,0
2378,,Artemisa,2018-04-06T00:00:00,0
2379,Betula,Abedul,2018-04-06T00:00:00,2
2380,Castanea,Castaño,2018-04-06T00:00:00,0
2381,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-06T00:00:00,2
2382,Compositae,Compuestas y asteráceas,2018-04-06T00:00:00,0
2383,Corylus,Avellano,2018-04-06T00:00:00,0
2384,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-06T00:00:00,21
2385,Ericaceae,Madroño y brezo,2018-04-06T00:00:00,0
2386,Eucalyptus,Eucalipto,2018-04-06T00:00:00,0
2387,Fraxinus,Fresno,2018-04-06T00:00:00,6
2388,Ligustrum,Aligustre,2018-04-06T00:00:00,0
2389,Moraceae,Morera,2018-04-06T00:00:00,0
2390,Olea,Olivo,2018-04-06T00:00:00,0
2391,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-06T00:00:00,4
2392,Plantago,Llantén,2018-04-06T00:00:00,0
2393,Platanus,Plátano de sombra,2018-04-06T00:00:00,0
2394,Poaceae,Gramíneas,2018-04-06T00:00:00,0
2395,Populus,Chopo o álamo,2018-04-06T00:00:00,37
2396,Quercus ,Encina y roble ,2018-04-06T00:00:00,6
2397,Rumex,Acedera,2018-04-06T00:00:00,0
2398,Salix,Sauce,2018-04-06T00:00:00,0
2399,Ulmus,Olmo,2018-04-06T00:00:00,0
2400,Urticaceae,Parietaria y ortiga,2018-04-06T00:00:00,14
2401,Acer,Arce,2018-04-07T00:00:00,3
2402,Alnus,Aliso,2018-04-07T00:00:00,0
2403,,Artemisa,2018-04-07T00:00:00,0
2404,Betula,Abedul,2018-04-07T00:00:00,0
2405,Castanea,Castaño,2018-04-07T00:00:00,0
2406,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-07T00:00:00,0
2407,Compositae,Compuestas y asteráceas,2018-04-07T00:00:00,0
2408,Corylus,Avellano,2018-04-07T00:00:00,0
2409,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-07T00:00:00,4
2410,Ericaceae,Madroño y brezo,2018-04-07T00:00:00,0
2411,Eucalyptus,Eucalipto,2018-04-07T00:00:00,0
2412,Fraxinus,Fresno,2018-04-07T00:00:00,0
2413,Ligustrum,Aligustre,2018-04-07T00:00:00,0
2414,Moraceae,Morera,2018-04-07T00:00:00,0
2415,Olea,Olivo,2018-04-07T00:00:00,0
2416,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-07T00:00:00,0
2417,Plantago,Llantén,2018-04-07T00:00:00,0
2418,Platanus,Plátano de sombra,2018-04-07T00:00:00,1
2419,Poaceae,Gramíneas,2018-04-07T00:00:00,0
2420,Populus,Chopo o álamo,2018-04-07T00:00:00,10
2421,Quercus ,Encina y roble ,2018-04-07T00:00:00,0
2422,Rumex,Acedera,2018-04-07T00:00:00,1
2423,Salix,Sauce,2018-04-07T00:00:00,0
2424,Ulmus,Olmo,2018-04-07T00:00:00,0
2425,Urticaceae,Parietaria y ortiga,2018-04-07T00:00:00,2
2426,Acer,Arce,2018-04-08T00:00:00,35
2427,Alnus,Aliso,2018-04-08T00:00:00,0
2428,,Artemisa,2018-04-08T00:00:00,0
2429,Betula,Abedul,2018-04-08T00:00:00,0
2430,Castanea,Castaño,2018-04-08T00:00:00,0
2431,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-08T00:00:00,0
2432,Compositae,Compuestas y asteráceas,2018-04-08T00:00:00,0
2433,Corylus,Avellano,2018-04-08T00:00:00,0
2434,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-08T00:00:00,8
2435,Ericaceae,Madroño y brezo,2018-04-08T00:00:00,0
2436,Eucalyptus,Eucalipto,2018-04-08T00:00:00,0
2437,Fraxinus,Fresno,2018-04-08T00:00:00,2
2438,Ligustrum,Aligustre,2018-04-08T00:00:00,0
2439,Moraceae,Morera,2018-04-08T00:00:00,0
2440,Olea,Olivo,2018-04-08T00:00:00,0
2441,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-08T00:00:00,3
2442,Plantago,Llantén,2018-04-08T00:00:00,1
2443,Platanus,Plátano de sombra,2018-04-08T00:00:00,1
2444,Poaceae,Gramíneas,2018-04-08T00:00:00,1
2445,Populus,Chopo o álamo,2018-04-08T00:00:00,21
2446,Quercus ,Encina y roble ,2018-04-08T00:00:00,3
2447,Rumex,Acedera,2018-04-08T00:00:00,3
2448,Salix,Sauce,2018-04-08T00:00:00,0
2449,Ulmus,Olmo,2018-04-08T00:00:00,0
2450,Urticaceae,Parietaria y ortiga,2018-04-08T00:00:00,8
2451,Acer,Arce,2018-04-09T00:00:00,0
2452,Alnus,Aliso,2018-04-09T00:00:00,0
2453,,Artemisa,2018-04-09T00:00:00,0
2454,Betula,Abedul,2018-04-09T00:00:00,0
2455,Castanea,Castaño,2018-04-09T00:00:00,0
2456,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-09T00:00:00,0
2457,Compositae,Compuestas y asteráceas,2018-04-09T00:00:00,0
2458,Corylus,Avellano,2018-04-09T00:00:00,0
2459,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-09T00:00:00,1
2460,Ericaceae,Madroño y brezo,2018-04-09T00:00:00,0
2461,Eucalyptus,Eucalipto,2018-04-09T00:00:00,0
2462,Fraxinus,Fresno,2018-04-09T00:00:00,1
2463,Ligustrum,Aligustre,2018-04-09T00:00:00,0
2464,Moraceae,Morera,2018-04-09T00:00:00,0
2465,Olea,Olivo,2018-04-09T00:00:00,0
2466,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-09T00:00:00,0
2467,Plantago,Llantén,2018-04-09T00:00:00,1
2468,Platanus,Plátano de sombra,2018-04-09T00:00:00,0
2469,Poaceae,Gramíneas,2018-04-09T00:00:00,0
2470,Populus,Chopo o álamo,2018-04-09T00:00:00,4
2471,Quercus ,Encina y roble ,2018-04-09T00:00:00,0
2472,Rumex,Acedera,2018-04-09T00:00:00,0
2473,Salix,Sauce,2018-04-09T00:00:00,0
2474,Ulmus,Olmo,2018-04-09T00:00:00,0
2475,Urticaceae,Parietaria y ortiga,2018-04-09T00:00:00,1
2476,Acer,Arce,2018-04-10T00:00:00,1
2477,Alnus,Aliso,2018-04-10T00:00:00,0
2478,,Artemisa,2018-04-10T00:00:00,0
2479,Betula,Abedul,2018-04-10T00:00:00,0
2480,Castanea,Castaño,2018-04-10T00:00:00,0
2481,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-10T00:00:00,0
2482,Compositae,Compuestas y asteráceas,2018-04-10T00:00:00,0
2483,Corylus,Avellano,2018-04-10T00:00:00,0
2484,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-10T00:00:00,1
2485,Ericaceae,Madroño y brezo,2018-04-10T00:00:00,0
2486,Eucalyptus,Eucalipto,2018-04-10T00:00:00,0
2487,Fraxinus,Fresno,2018-04-10T00:00:00,1
2488,Ligustrum,Aligustre,2018-04-10T00:00:00,0
2489,Moraceae,Morera,2018-04-10T00:00:00,0
2490,Olea,Olivo,2018-04-10T00:00:00,0
2491,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-10T00:00:00,0
2492,Plantago,Llantén,2018-04-10T00:00:00,0
2493,Platanus,Plátano de sombra,2018-04-10T00:00:00,0
2494,Poaceae,Gramíneas,2018-04-10T00:00:00,0
2495,Populus,Chopo o álamo,2018-04-10T00:00:00,2
2496,Quercus ,Encina y roble ,2018-04-10T00:00:00,0
2497,Rumex,Acedera,2018-04-10T00:00:00,0
2498,Salix,Sauce,2018-04-10T00:00:00,0
2499,Ulmus,Olmo,2018-04-10T00:00:00,0
2500,Urticaceae,Parietaria y ortiga,2018-04-10T00:00:00,0
2501,Acer,Arce,2018-04-11T00:00:00,9
2502,Alnus,Aliso,2018-04-11T00:00:00,0
2503,,Artemisa,2018-04-11T00:00:00,0
2504,Betula,Abedul,2018-04-11T00:00:00,0
2505,Castanea,Castaño,2018-04-11T00:00:00,0
2506,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-11T00:00:00,0
2507,Compositae,Compuestas y asteráceas,2018-04-11T00:00:00,0
2508,Corylus,Avellano,2018-04-11T00:00:00,0
2509,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-11T00:00:00,6
2510,Ericaceae,Madroño y brezo,2018-04-11T00:00:00,0
2511,Eucalyptus,Eucalipto,2018-04-11T00:00:00,0
2512,Fraxinus,Fresno,2018-04-11T00:00:00,0
2513,Ligustrum,Aligustre,2018-04-11T00:00:00,0
2514,Moraceae,Morera,2018-04-11T00:00:00,0
2515,Olea,Olivo,2018-04-11T00:00:00,0
2516,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-11T00:00:00,0
2517,Plantago,Llantén,2018-04-11T00:00:00,0
2518,Platanus,Plátano de sombra,2018-04-11T00:00:00,11
2519,Poaceae,Gramíneas,2018-04-11T00:00:00,1
2520,Populus,Chopo o álamo,2018-04-11T00:00:00,17
2521,Quercus ,Encina y roble ,2018-04-11T00:00:00,2
2522,Rumex,Acedera,2018-04-11T00:00:00,0
2523,Salix,Sauce,2018-04-11T00:00:00,0
2524,Ulmus,Olmo,2018-04-11T00:00:00,0
2525,Urticaceae,Parietaria y ortiga,2018-04-11T00:00:00,3
2526,Acer,Arce,2018-04-12T00:00:00,1
2527,Alnus,Aliso,2018-04-12T00:00:00,0
2528,,Artemisa,2018-04-12T00:00:00,0
2529,Betula,Abedul,2018-04-12T00:00:00,0
2530,Castanea,Castaño,2018-04-12T00:00:00,0
2531,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-12T00:00:00,0
2532,Compositae,Compuestas y asteráceas,2018-04-12T00:00:00,0
2533,Corylus,Avellano,2018-04-12T00:00:00,0
2534,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-12T00:00:00,0
2535,Ericaceae,Madroño y brezo,2018-04-12T00:00:00,0
2536,Eucalyptus,Eucalipto,2018-04-12T00:00:00,0
2537,Fraxinus,Fresno,2018-04-12T00:00:00,0
2538,Ligustrum,Aligustre,2018-04-12T00:00:00,0
2539,Moraceae,Morera,2018-04-12T00:00:00,1
2540,Olea,Olivo,2018-04-12T00:00:00,0
2541,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-12T00:00:00,0
2542,Plantago,Llantén,2018-04-12T00:00:00,0
2543,Platanus,Plátano de sombra,2018-04-12T00:00:00,12
2544,Poaceae,Gramíneas,2018-04-12T00:00:00,1
2545,Populus,Chopo o álamo,2018-04-12T00:00:00,9
2546,Quercus ,Encina y roble ,2018-04-12T00:00:00,1
2547,Rumex,Acedera,2018-04-12T00:00:00,0
2548,Salix,Sauce,2018-04-12T00:00:00,0
2549,Ulmus,Olmo,2018-04-12T00:00:00,0
2550,Urticaceae,Parietaria y ortiga,2018-04-12T00:00:00,5
2551,Acer,Arce,2018-04-13T00:00:00,8
2552,Alnus,Aliso,2018-04-13T00:00:00,0
2553,,Artemisa,2018-04-13T00:00:00,0
2554,Betula,Abedul,2018-04-13T00:00:00,0
2555,Castanea,Castaño,2018-04-13T00:00:00,0
2556,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-13T00:00:00,0
2557,Compositae,Compuestas y asteráceas,2018-04-13T00:00:00,0
2558,Corylus,Avellano,2018-04-13T00:00:00,0
2559,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-13T00:00:00,0
2560,Ericaceae,Madroño y brezo,2018-04-13T00:00:00,0
2561,Eucalyptus,Eucalipto,2018-04-13T00:00:00,0
2562,Fraxinus,Fresno,2018-04-13T00:00:00,0
2563,Ligustrum,Aligustre,2018-04-13T00:00:00,0
2564,Moraceae,Morera,2018-04-13T00:00:00,0
2565,Olea,Olivo,2018-04-13T00:00:00,0
2566,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-13T00:00:00,0
2567,Plantago,Llantén,2018-04-13T00:00:00,0
2568,Platanus,Plátano de sombra,2018-04-13T00:00:00,33
2569,Poaceae,Gramíneas,2018-04-13T00:00:00,3
2570,Populus,Chopo o álamo,2018-04-13T00:00:00,14
2571,Quercus ,Encina y roble ,2018-04-13T00:00:00,0
2572,Rumex,Acedera,2018-04-13T00:00:00,0
2573,Salix,Sauce,2018-04-13T00:00:00,0
2574,Ulmus,Olmo,2018-04-13T00:00:00,1
2575,Urticaceae,Parietaria y ortiga,2018-04-13T00:00:00,9
2576,Acer,Arce,2018-04-14T00:00:00,10
2577,Alnus,Aliso,2018-04-14T00:00:00,0
2578,,Artemisa,2018-04-14T00:00:00,0
2579,Betula,Abedul,2018-04-14T00:00:00,0
2580,Castanea,Castaño,2018-04-14T00:00:00,0
2581,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-14T00:00:00,0
2582,Compositae,Compuestas y asteráceas,2018-04-14T00:00:00,0
2583,Corylus,Avellano,2018-04-14T00:00:00,0
2584,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-14T00:00:00,3
2585,Ericaceae,Madroño y brezo,2018-04-14T00:00:00,0
2586,Eucalyptus,Eucalipto,2018-04-14T00:00:00,0
2587,Fraxinus,Fresno,2018-04-14T00:00:00,0
2588,Ligustrum,Aligustre,2018-04-14T00:00:00,0
2589,Moraceae,Morera,2018-04-14T00:00:00,0
2590,Olea,Olivo,2018-04-14T00:00:00,0
2591,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-14T00:00:00,0
2592,Plantago,Llantén,2018-04-14T00:00:00,0
2593,Platanus,Plátano de sombra,2018-04-14T00:00:00,71
2594,Poaceae,Gramíneas,2018-04-14T00:00:00,4
2595,Populus,Chopo o álamo,2018-04-14T00:00:00,27
2596,Quercus ,Encina y roble ,2018-04-14T00:00:00,0
2597,Rumex,Acedera,2018-04-14T00:00:00,0
2598,Salix,Sauce,2018-04-14T00:00:00,0
2599,Ulmus,Olmo,2018-04-14T00:00:00,0
2600,Urticaceae,Parietaria y ortiga,2018-04-14T00:00:00,14
2601,Acer,Arce,2018-04-15T00:00:00,3
2602,Alnus,Aliso,2018-04-15T00:00:00,0
2603,,Artemisa,2018-04-15T00:00:00,0
2604,Betula,Abedul,2018-04-15T00:00:00,1
2605,Castanea,Castaño,2018-04-15T00:00:00,0
2606,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-15T00:00:00,0
2607,Compositae,Compuestas y asteráceas,2018-04-15T00:00:00,0
2608,Corylus,Avellano,2018-04-15T00:00:00,0
2609,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-15T00:00:00,14
2610,Ericaceae,Madroño y brezo,2018-04-15T00:00:00,0
2611,Eucalyptus,Eucalipto,2018-04-15T00:00:00,0
2612,Fraxinus,Fresno,2018-04-15T00:00:00,6
2613,Ligustrum,Aligustre,2018-04-15T00:00:00,0
2614,Moraceae,Morera,2018-04-15T00:00:00,0
2615,Olea,Olivo,2018-04-15T00:00:00,0
2616,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-15T00:00:00,3
2617,Plantago,Llantén,2018-04-15T00:00:00,1
2618,Platanus,Plátano de sombra,2018-04-15T00:00:00,313
2619,Poaceae,Gramíneas,2018-04-15T00:00:00,6
2620,Populus,Chopo o álamo,2018-04-15T00:00:00,29
2621,Quercus ,Encina y roble ,2018-04-15T00:00:00,0
2622,Rumex,Acedera,2018-04-15T00:00:00,3
2623,Salix,Sauce,2018-04-15T00:00:00,4
2624,Ulmus,Olmo,2018-04-15T00:00:00,0
2625,Urticaceae,Parietaria y ortiga,2018-04-15T00:00:00,33
2626,Acer,Arce,2018-04-16T00:00:00,1
2627,Alnus,Aliso,2018-04-16T00:00:00,0
2628,,Artemisa,2018-04-16T00:00:00,0
2629,Betula,Abedul,2018-04-16T00:00:00,1
2630,Castanea,Castaño,2018-04-16T00:00:00,0
2631,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-16T00:00:00,0
2632,Compositae,Compuestas y asteráceas,2018-04-16T00:00:00,0
2633,Corylus,Avellano,2018-04-16T00:00:00,0
2634,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-16T00:00:00,14
2635,Ericaceae,Madroño y brezo,2018-04-16T00:00:00,0
2636,Eucalyptus,Eucalipto,2018-04-16T00:00:00,0
2637,Fraxinus,Fresno,2018-04-16T00:00:00,0
2638,Ligustrum,Aligustre,2018-04-16T00:00:00,0
2639,Moraceae,Morera,2018-04-16T00:00:00,0
2640,Olea,Olivo,2018-04-16T00:00:00,0
2641,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-16T00:00:00,2
2642,Plantago,Llantén,2018-04-16T00:00:00,0
2643,Platanus,Plátano de sombra,2018-04-16T00:00:00,452
2644,Poaceae,Gramíneas,2018-04-16T00:00:00,4
2645,Populus,Chopo o álamo,2018-04-16T00:00:00,33
2646,Quercus ,Encina y roble ,2018-04-16T00:00:00,0
2647,Rumex,Acedera,2018-04-16T00:00:00,1
2648,Salix,Sauce,2018-04-16T00:00:00,0
2649,Ulmus,Olmo,2018-04-16T00:00:00,0
2650,Urticaceae,Parietaria y ortiga,2018-04-16T00:00:00,17
2651,Acer,Arce,2018-04-17T00:00:00,4
2652,Alnus,Aliso,2018-04-17T00:00:00,0
2653,,Artemisa,2018-04-17T00:00:00,0
2654,Betula,Abedul,2018-04-17T00:00:00,3
2655,Castanea,Castaño,2018-04-17T00:00:00,0
2656,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-17T00:00:00,0
2657,Compositae,Compuestas y asteráceas,2018-04-17T00:00:00,0
2658,Corylus,Avellano,2018-04-17T00:00:00,1
2659,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-17T00:00:00,15
2660,Ericaceae,Madroño y brezo,2018-04-17T00:00:00,0
2661,Eucalyptus,Eucalipto,2018-04-17T00:00:00,0
2662,Fraxinus,Fresno,2018-04-17T00:00:00,7
2663,Ligustrum,Aligustre,2018-04-17T00:00:00,0
2664,Moraceae,Morera,2018-04-17T00:00:00,3
2665,Olea,Olivo,2018-04-17T00:00:00,0
2666,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-17T00:00:00,3
2667,Plantago,Llantén,2018-04-17T00:00:00,1
2668,Platanus,Plátano de sombra,2018-04-17T00:00:00,1185
2669,Poaceae,Gramíneas,2018-04-17T00:00:00,2
2670,Populus,Chopo o álamo,2018-04-17T00:00:00,93
2671,Quercus ,Encina y roble ,2018-04-17T00:00:00,6
2672,Rumex,Acedera,2018-04-17T00:00:00,1
2673,Salix,Sauce,2018-04-17T00:00:00,2
2674,Ulmus,Olmo,2018-04-17T00:00:00,0
2675,Urticaceae,Parietaria y ortiga,2018-04-17T00:00:00,67
2676,Acer,Arce,2018-04-18T00:00:00,1
2677,Alnus,Aliso,2018-04-18T00:00:00,0
2678,,Artemisa,2018-04-18T00:00:00,0
2679,Betula,Abedul,2018-04-18T00:00:00,1
2680,Castanea,Castaño,2018-04-18T00:00:00,0
2681,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-18T00:00:00,0
2682,Compositae,Compuestas y asteráceas,2018-04-18T00:00:00,0
2683,Corylus,Avellano,2018-04-18T00:00:00,0
2684,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-18T00:00:00,30
2685,Ericaceae,Madroño y brezo,2018-04-18T00:00:00,0
2686,Eucalyptus,Eucalipto,2018-04-18T00:00:00,0
2687,Fraxinus,Fresno,2018-04-18T00:00:00,5
2688,Ligustrum,Aligustre,2018-04-18T00:00:00,0
2689,Moraceae,Morera,2018-04-18T00:00:00,1
2690,Olea,Olivo,2018-04-18T00:00:00,0
2691,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-18T00:00:00,17
2692,Plantago,Llantén,2018-04-18T00:00:00,1
2693,Platanus,Plátano de sombra,2018-04-18T00:00:00,2577
2694,Poaceae,Gramíneas,2018-04-18T00:00:00,3
2695,Populus,Chopo o álamo,2018-04-18T00:00:00,147
2696,Quercus ,Encina y roble ,2018-04-18T00:00:00,0
2697,Rumex,Acedera,2018-04-18T00:00:00,3
2698,Salix,Sauce,2018-04-18T00:00:00,0
2699,Ulmus,Olmo,2018-04-18T00:00:00,0
2700,Urticaceae,Parietaria y ortiga,2018-04-18T00:00:00,73
2701,Acer,Arce,2018-04-19T00:00:00,2
2702,Alnus,Aliso,2018-04-19T00:00:00,0
2703,,Artemisa,2018-04-19T00:00:00,0
2704,Betula,Abedul,2018-04-19T00:00:00,2
2705,Castanea,Castaño,2018-04-19T00:00:00,0
2706,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-19T00:00:00,0
2707,Compositae,Compuestas y asteráceas,2018-04-19T00:00:00,1
2708,Corylus,Avellano,2018-04-19T00:00:00,0
2709,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-19T00:00:00,6
2710,Ericaceae,Madroño y brezo,2018-04-19T00:00:00,0
2711,Eucalyptus,Eucalipto,2018-04-19T00:00:00,0
2712,Fraxinus,Fresno,2018-04-19T00:00:00,0
2713,Ligustrum,Aligustre,2018-04-19T00:00:00,0
2714,Moraceae,Morera,2018-04-19T00:00:00,29
2715,Olea,Olivo,2018-04-19T00:00:00,1
2716,Pinaceae,"Pino, abeto, cedro y alerce",2018-04-19T00:00:00,36
2717,Plantago,Llantén,2018-04-19T00:00:00,4
2718,Platanus,Plátano de sombra,2018-04-19T00:00:00,2155
2719,Poaceae,Gramíneas,2018-04-19T00:00:00,10
2720,Populus,Chopo o álamo,2018-04-19T00:00:00,3
2721,Quercus ,Encina y roble ,2018-04-19T00:00:00,2
2722,Rumex,Acedera,2018-04-19T00:00:00,0
2723,Salix,Sauce,2018-04-19T00:00:00,0
2724,Ulmus,Olmo,2018-04-19T00:00:00,0
2725,Urticaceae,Parietaria y ortiga,2018-04-19T00:00:00,22
2726,Acer,Arce,2018-04-20T00:00:00,6
2727,Alnus,Aliso,2018-04-20T00:00:00,0
2728,,Artemisa,2018-04-20T00:00:00,0
2729,Betula,Abedul,2018-04-20T00:00:00,4
2730,Castanea,Castaño,2018-04-20T00:00:00,0
2731,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2018-04-20T00:00:00,1
2732,Compositae,Compuestas y asteráceas,2018-04-20T00:00:00,0
2733,Corylus,Avellano,2018-04-20T00:00:00,0
2734,Cupressaceae/Taxaceae,Ciprés y arizónica,2018-04-20T00:00:00,10
2735,Ericaceae,Madroño y brezo,2018-04-20T00:00:00,0
2736,Eucalyptus,Eucalipto,2018-04-20T00:00:00,0
2737,Fraxinus,Fresno,2018-04-20T00:00:00,0
