﻿_id,SERIE DOCUMENTAL,INTERVALO DE FECHAS,OFICINA PRODUCTORA
390,2 . 6 . 2 . 28,1963-1972,Titulos de posesion
391,2 . 6 . 2 . 29,1983-1983,Memorias anuales
392,2 . 6 . 2 . 30,1976-1984,Expedientes de valoraciones de bienes
393,2 . 7 . 0 . 0,,EDUCACION
394,2 . 7 . 1 . 0,,CENTROS ESCOLARES
395,2 . 7 . 1 . 1,1941-2002,Correspondencia
396,2 . 7 . 1 . 2,1918-1995,"Censos, estadisticas, cuestionarios"
397,2 . 7 . 1 . 4,1928-1999,Expedientes de escolarizacion
398,2 . 7 . 1 . 5,1943-1984,Expedientes de creacion de escuelas
399,2 . 7 . 1 . 6,1950-1950,Inventarios
400,2 . 7 . 1 . 7,1990-1999,Memorias anuales
401,2 . 7 . 1 . 8,1965-2010,Jornadas programaciones guias y seminarios
402,2 . 7 . 1 . 10,1936-2002,Informes
403,2 . 7 . 1 . 11,2000-2001,"Consejo escolar: constitucion, actas"
404,2 . 7 . 2 . 0,,GABINETE PSICOPEDAGOGICO
405,2 . 7 . 2 . 2,1979-1985,Correspondencia
406,2 . 7 . 2 . 3,1980-1981,Expediente de creacion
407,2 . 7 . 2 . 4,1990-1990,Informes
408,2 . 7 . 2 . 5,1982-1982,Memorias anuales
409,2 . 7 . 2 . 6,1984-1989,Programas
410,2 . 7 . 3 . 0,,JUNTA MUNICIPAL DE ENSEÑANZA
411,2 . 7 . 3 . 1,1942-1969,Expedientes de constitucion
412,2 . 7 . 3 . 2,1941-1996,Actas de la junta municipal de enseñanza
413,2 . 7 . 3 . 3,1939-1983,Concursillos de maestros
414,2 . 7 . 3 . 4,1936-1974,Correspondencia
415,2 . 7 . 3 . 6,1950-1975,Partes de asistencia de maestros
416,2 . 7 . 4 . 0,,AYUDAS MUNICIPALES
417,2 . 7 . 4 . 1,1962-1987,Expedientes de concesion de becas
418,2 . 7 . 4 . 2,1936-2006,Expedientes de concesion de ayudas
419,2 . 7 . 4 . 3,1984-2000,Expedientes de concesion de bolsas de estudio y viaje
420,2 . 7 . 5 . 0,,JUNTA MUNICIPAL DE EXAMINADORES
421,2 . 7 . 6 . 0,,ESCUELAS INFANTILES: GUADERIAS
422,2 . 7 . 6 . 1,1980-1984,Actas
423,2 . 7 . 6 . 2,1966-1992,Correspondencia
424,2 . 7 . 6 . 3,1980-1984,Estatutos y reglamentos
425,2 . 7 . 6 . 4,1980-1984,Expedientes de sesiones
426,2 . 7 . 6 . 5,1982-2005,Informes
427,2 . 7 . 6 . 6,1978-2008,Memorias anuales
428,2 . 7 . 6 . 7,1985-2009,"Expedientes de acceso, personales, solicitudes"
429,2 . 7 . 6 . 8,1984-1984,Expedientes disciplinarios
430,2 . 7 . 6 . 9,1989-2006,"Programaciones, planes anuales"
431,2 . 8 . 0 . 0,,CULTURA
432,2 . 8 . 1 . 0,,CONSEJO MUNICIPAL DE CULTURA
433,2 . 8 . 2 . 0,,"CENTROS CULTURALES, CASAS DE LA CULTURA Y CENTROS CIVICOS"
434,2 . 8 . 2 . 2,1983-1985,Correspondencia
435,2 . 8 . 2 . 3,1982-1995,Informes
436,2 . 8 . 2 . 4,2009-2009,Memorias anuales
437,2 . 8 . 2 . 6,1984-1997,"Programaciones, expedientes de actividades"
438,2 . 8 . 3 . 0,,BIBLIOTECAS Y MEDIATECAS
439,2 . 8 . 3 . 1,1963-1984,Correspondencia
440,2 . 8 . 3 . 3,1954-1954,Expedientes de creacion
441,2 . 8 . 3 . 4,1957-1981,Informes
442,2 . 8 . 3 . 6,1985-1986,Programas
443,2 . 8 . 3 . 7,1936-1986,Inventarios
444,2 . 8 . 4 . 0,,MUSEOS
445,2 . 8 . 5 . 0,,CASA DE LA JUVENTUD
446,2 . 8 . 5 . 2,1985-1986,Congresos
447,2 . 8 . 5 . 3,1982-1987,Correspondencia
448,2 . 8 . 5 . 4,1980-1980,Estatutos
449,2 . 8 . 5 . 5,1987-1987,Estudios
450,2 . 8 . 5 . 6,1985-1992,Informes
451,2 . 8 . 5 . 7,1981-2006,Programas colonias campamentos actividades
452,2 . 8 . 5 . 8,1985-1985,Memorias anuales
453,2 . 8 . 6 . 0,,ACTIVIDADES CULTURALES
454,2 . 8 . 6 . 2,1936-1994,Expedientes de actividades culturales
455,2 . 8 . 6 . 3,1978-1990,Expedientes de concesion de subvencion municipal
456,2 . 8 . 6 . 4,1989-2000,Expedientes de solicitud de subvencion
457,2 . 8 . 6 . 5,1982-1993,Informes
458,2 . 8 . 6 . 6,1981-1987,"Programas, cursos"
459,2 . 8 . 7 . 0,,FESTEJOS
460,2 . 8 . 7 . 1,1979-1986,Actas
461,2 . 8 . 7 . 2,1976-1976,Carteles
462,2 . 8 . 7 . 3,1918-1991,Relacion de gastos
463,2 . 8 . 7 . 4,1931-1994,Expedientes anuales de actividades
464,2 . 8 . 7 . 5,1980-1982,Expedientes de sesiones
465,2 . 8 . 7 . 6,1983-1984,"Expedientes de concursos, torneos"
466,2 . 8 . 7 . 7,1961-1987,Programas y memorias
467,2 . 8 . 7 . 8,1939-1986,Correspondencia
468,2 . 8 . 7 . 9,1989-1992,Informes
469,2 . 8 . 8 . 0,,TURISMO
470,2 . 8 . 8 . 1,1954-1962,Correspondencia
471,2 . 8 . 9 . 0,,UNIVERSIDAD POPULAR
472,2 . 8 . 9 . 2,1984-1991,Congresos
473,2 . 8 . 9 . 3,1983-1987,Correspondencia
474,2 . 8 . 9 . 4,1982-1986,Estatutos
475,2 . 8 . 9 . 5,1982-1992,"Programas, cursos"
476,2 . 8 . 9 . 6,1983-1983,Memorias de actividades
477,2 . 8 . 9 . 7,1986-1986,Informes
478,2 . 8 . 10 . 0,,"ESCUELAS: MUSICA, PINTURA, CERAMICA, ETC"
479,2 . 8 . 10 . 1,1982-1982,Correspondencia
480,2 . 8 . 10 . 3,1987-1987,Informes
481,2 . 8 . 10 . 4,1981-1981,"Expedientes de actividades, programas"
482,2 . 8 . 11 . 0,,TEATRO AUDITORIO
483,2 . 8 . 11 . 1,1995-1995,Correspondencia
484,2 . 8 . 12 . 0,,DIRECCION DEL PATRONATO SOCIO-CULTURAL
485,2 . 8 . 12 . 1,1982-2003,Actas de las juntas directivas y consejos rectores
486,2 . 8 . 12 . 3,1983-1994,Correspondencia
487,2 . 8 . 12 . 4,1983-1985,Decretos
488,2 . 8 . 12 . 6,2004-2007,Expedientes de campañas y actividades
489,2 . 8 . 12 . 7,1992-2011,Expedientes de sesiones juntas directivas y consejos rectores
490,2 . 8 . 12 . 8,1984-1995,Informes
491,2 . 8 . 12 . 9,1983-2000,"Memorias, programaciones, estadisticas"
492,2 . 9 . 0 . 0,,DEPORTES
493,2 . 9 . 1 . 0,,DIRECCION DEL PATRONATO MUNICIPAL DE DEPORTES
494,2 . 9 . 1 . 2,1980-1980,Balances
495,2 . 9 . 1 . 3,1954-2003,Correspondencia
496,2 . 9 . 1 . 4,1976-1992,Estatutos y reglamentos
497,2 . 9 . 1 . 5,1970-2012,Expedientes de campañas y actividades deportivas
498,2 . 9 . 1 . 6,1975-2002,Expedientes de sesiones juntas directivas y consejos rectores
499,2 . 9 . 1 . 7,1974-1998,Informes
500,2 . 9 . 1 . 8,1979-2004,"Memorias, programaciones"
501,2 . 10 . 0 . 0,,SERVICIOS
502,2 . 10 . 1 . 0,,POSITO MUNICIPAL
503,2 . 10 . 1 . 2,1969-1969,Certificaciones
504,2 . 10 . 1 . 5,1971-1972,Correspondencia
505,2 . 10 . 1 . 10,1970-1982,Expedientes de apremio y embargos de bienes
506,2 . 10 . 1 . 11,1971-1971,"Expedientes de creacion, supresion o modificacion del posito"
507,2 . 10 . 1 . 12,1964-1971,Expedientes contra deudores
508,2 . 10 . 1 . 13,1940-1989,Expedientes de prestamo
509,2 . 10 . 1 . 18,1945-1972,Libros de actas de la junta del posito
510,2 . 10 . 1 . 21,1949-1972,Libros de caja
511,2 . 10 . 1 . 27,1949-1979,Libros de obligaciones a favor del posito
512,2 . 10 . 1 . 28,1971-1971,Libros de partes mensuales y movimientos de fondos
513,2 . 10 . 1 . 32,1972-1972,Memorias anuales
514,2 . 10 . 1 . 33,1955-1955,Reglamentos
515,2 . 10 . 1 . 34,1953-1971,Relacion de deudores
516,2 . 10 . 2 . 0,,ABASTOS Y MERCADOS
517,2 . 10 . 2 . 1,1928-1988,Actas de inspeccion
518,2 . 10 . 2 . 3,1936-1952,Cartillas de racionamiento
519,2 . 10 . 2 . 4,1936-1943,Censos de racionamiento
520,2 . 10 . 2 . 6,1939-1992,Correspondencia
521,2 . 10 . 2 . 7,1937-1991,Denuncias
522,2 . 10 . 2 . 8,1877-1988,"Expedientes de abastos: sancionadores, decomisos"
523,2 . 10 . 2 . 9,1919-1987,"Expedientes de mercados, ferias, economatos"
524,2 . 10 . 2 . 10,1937-1992,Expedientes de ocupacion viaria
525,2 . 10 . 2 . 13,1878-1959,Posturas para la venta de generos
526,2 . 10 . 2 . 14,1974-1974,Registro de pesas y medidas
527,2 . 10 . 2 . 16,1980-1991,Campañas de inspeccion municipal
528,2 . 10 . 2 . 17,1917-1991,Informes
529,2 . 10 . 3 . 0,,MATADERO
530,2 . 10 . 3 . 1,1924-1924,Actas de entrega
531,2 . 10 . 3 . 3,1961-1986,Correspondencia
532,2 . 10 . 3 . 4,1927-1928,Informes
533,2 . 10 . 3 . 6,1925-1941,Partes
534,2 . 10 . 4 . 0,,POLICIA MUNICIPAL
535,2 . 10 . 4 . 1,1936-1936,Certificados de moralidad y buena conducta
536,2 . 10 . 4 . 2,1973-1986,Correspondencia
537,2 . 10 . 4 . 4,1941-1997,"Informes, memorias"
538,2 . 10 . 4 . 7,1973-1979,Partes diarios
539,2 . 10 . 4 . 9,1984-1991,Parque infantil de trafico
540,2 . 10 . 4 . 10,1970-1994,Planes de seguridad y proteccion civil
541,2 . 10 . 5 . 0,,BOMBEROS
542,2 . 10 . 6 . 0,,TRAFICO
543,2 . 10 . 6 . 1,1956-1990,Correspondencia
544,2 . 10 . 6 . 2,1970-2006,Denuncias
545,2 . 10 . 6 . 3,1983-1985,Expedientes de captura y precintado de vehiculos
546,2 . 10 . 6 . 4,1959-1988,Expedientes de ordenacion del trafico
547,2 . 10 . 6 . 5,1984-1985,Expedientes de daños en la señalizacion viaria
548,2 . 10 . 6 . 6,1984-1986,Expedientes de ocupaciones viarias
549,2 . 10 . 6 . 7,1979-1999,Expedientes de vehiculos abandonados
550,2 . 10 . 6 . 9,1987-1995,Expedientes de concesion de tarjetas de minusvalidos
551,2 . 10 . 6 . 10,1984-1992,Informes
552,2 . 10 . 6 . 11,2002-2002,Jornadas seminarios congresos programas
553,2 . 10 . 7 . 0,,TRANSPORTES
554,2 . 10 . 7 . 1,1954-1992,Correspondencia
555,2 . 10 . 7 . 2,1976-1984,Denuncias
556,2 . 10 . 7 . 3,1956-1982,Licencias de taxi
557,2 . 10 . 7 . 4,1981-1981,Informes
558,2 . 10 . 8 . 0,,EMPRESA MUNICIPAL DE TRANSPORTES
559,2 . 10 . 8 . 1,1983-1992,Actas de la junta universal y consejo de administracion
560,2 . 10 . 8 . 2,1986-1986,Correspondencia
561,2 . 10 . 8 . 4,1981-1981,Expedientes personales
562,2 . 10 . 8 . 5,1983-1999,Informes
563,2 . 10 . 8 . 6,1983-1983,Memorias de actividades
564,2 . 10 . 8 . 7,1986-1996,Expedientes de concesion de servicios
565,2 . 10 . 9 . 0,,PROTECCION CIVIL
566,2 . 10 . 9 . 1,1960-1990,"Actas: junta local, comisiones técnicas"
567,2 . 10 . 9 . 2,1959-1969,Correspondencia
568,2 . 10 . 10 . 0,,EMPLEO
569,2 . 10 . 10 . 1,1985-2004,Actas de reuniones
570,2 . 10 . 10 . 2,1979-2005,Correspondencia
571,2 . 10 . 10 . 3,1993-2007,Documentos tecnicos de trabajo
572,2 . 10 . 10 . 4,1984-2007,"Estatutos, nombramientos, reglamentos"
573,2 . 10 . 10 . 5,1988-2008,Expedientes de campañas ferias jornadas y proyectos
574,2 . 10 . 10 . 6,1994-2006,Expedientes de compras y autorizaciones de gastos
575,2 . 10 . 10 . 7,1988-2008,Expedientes de formacion y cursos
576,2 . 10 . 10 . 8,1980-2006,Informes estudios y memorias
577,2 . 10 . 10 . 9,1984-2006,Expedientes de solicitud de subvencion
578,2 . 10 . 10 . 10,1988-2008,Expedientes de concesion de subvencion municipal
579,2 . 10 . 11 . 0,,CENTRO DE EMPRESAS
580,2 . 10 . 11 . 1,1992-2000,Actas de reuniones del centro
581,2 . 10 . 11 . 2,1992-2000,Correspondencia
582,2 . 10 . 11 . 3,1992-2001,Expedientes de empresas
583,2 . 10 . 11 . 4,1993-2002,Informes y memorias
584,2 . 10 . 11 . 5,1992-1999,Pliegos de condiciones y reglamentos
585,2 . 10 . 12 . 0,,SOGEPIMA (ANTIGUO)
586,2 . 11 . 0 . 0,,SERVICIOS AGROPECUARIOS
587,2 . 11 . 1 . 0,,AGRICULTURA
588,2 . 11 . 1 . 1,1918-1938,Actas de las juntas agricolas locales
589,2 . 11 . 1 . 2,1932-1972,Censos agricolas
590,2 . 11 . 1 . 3,1931-1970,Correspondencia
591,2 . 11 . 1 . 4,1920-1969,Expedientes de extincion de plagas
592,2 . 11 . 1 . 5,1919-1963,Expedientes de formacion de juntas agricolas locales
593,2 . 11 . 1 . 6,1925-1925,Denuncias y reclamaciones
594,2 . 11 . 1 . 7,1917-1964,Expedientes de contratacion de jornaleros
595,2 . 11 . 1 . 8,1935-1964,"Informes, estadisticas"
596,2 . 11 . 1 . 9,1928-1969,Expedientes de cosechas y siegas
597,2 . 11 . 2 . 0,,GANADERIA
598,2 . 11 . 2 . 1,1912-1985,Censos ganaderos
599,2 . 11 . 2 . 2,1908-1998,Correspondencia
600,2 . 11 . 2 . 3,1939-1983,Expedientes de epidemias y extincion de plagas
601,2 . 11 . 2 . 4,1902-1914,Expedientes para la formacion del censo
602,2 . 11 . 2 . 5,1986-1986,Expedientes de concesion de ayudas
603,2 . 11 . 2 . 6,1916-1943,Expedientes de formacion de juntas ganaderas locales
604,2 . 11 . 2 . 7,1931-1961,"Resumenes, estadisticas"
605,2 . 11 . 3 . 0,,FORESTAL
606,2 . 11 . 3 . 1,1942-1986,Correspondencia
607,2 . 11 . 3 . 4,1944-1969,"Expedientes de repoblacion, plantaciones"
608,2 . 11 . 3 . 5,1956-1992,Informes
609,2 . 11 . 3 . 6,1986-1998,Expedientes de tratamientos contra las plagas
610,2 . 12 . 0 . 0,,"ACCION VECINAL, PARTICIPACION CIUDADANA, CONSEJOS DE BARRIO"
611,2 . 12 . 1 . 0,,PARTICIPACION CIUDADANA
612,2 . 12 . 1 . 1,1981-1981,Actas de asociaciones
613,2 . 12 . 1 . 2,1897-2001,Correspondencia
614,2 . 12 . 1 . 3,1972-2007,Estatutos
615,2 . 12 . 1 . 4,1982-1991,"Expedientes de programas, actividades"
616,2 . 12 . 1 . 5,1915-1986,Expedientes de reclamaciones
617,2 . 12 . 1 . 6,1980-2005,Memorias de actividades
618,2 . 12 . 1 . 7,1979-1988,Permisos
619,2 . 12 . 1 . 9,1981-1994,Solicitudes
620,2 . 12 . 1 . 10,2000-2003,Nombramientos y sustituciones de cargos
621,2 . 12 . 2 . 0,,CONSEJOS DE BARRIO
622,2 . 12 . 2 . 1,1980-2002,Actas de reuniones
623,2 . 12 . 2 . 2,1984-1998,Correspondencia
624,2 . 12 . 2 . 3,1981-1991,"Expedientes de programas, actividades"
625,2 . 12 . 2 . 4,1981-1983,Memorias de actividades
626,2 . 13 . 0 . 0,,SISTEMAS DE GESTIÓN
627,2 . 13 . 1 . 0,,ORGANIZACIÓN
628,2 . 13 . 1 . 1,1989-1991,"Estudios de organización y métodos, organigramas"
629,2 . 13 . 2 . 0,,CALIDAD Y PLANIFICACIÓN
630,2 . 13 . 2 . 1,1989-2007,Estudios de calidad
631,2 . 13 . 2 . 2,2000-2002,"Exptes. de calidad: cartas de compromiso, certificaciones"
632,2 . 13 . 2 . 3,1994-2001,Programaciones por objetivos
633,2 . 13 . 2 . 4,1989-2003,"Seminarios, jornadas, ponencias, memorias"
634,2 . 13 . 3 . 0,,INVESTIGACION Y EVALUACIÓN
635,2 . 13 . 3 . 1,1988-2007,Estudios y proyectos
636,2 . 13 . 4 . 0,,DESARROLLO TECNOLÓGICO
637,2 . 13 . 4 . 1,1987-1998,Copias de seguridad
638,2 . 13 . 4 . 2,1987-1987,Informes
639,3 . 0 . 0 . 0,,HACIENDA
640,3 . 1 . 0 . 0,,JUNTAS ECONOMICAS MUNICIPALES
641,3 . 1 . 1 . 0,,JUNTA MUNICIPAL DE ASOCIADOS
642,3 . 1 . 1 . 1,1892-1923,Libros de actas
643,3 . 1 . 2 . 0,,JUNTA DE PROPIOS
644,3 . 1 . 2 . 1,1894-1938,Libros de actas
645,3 . 1 . 2 . 2,1880-1983,Conciertos de propios y arbitrios
646,3 . 2 . 0 . 0,,CONTADURIAS
647,3 . 2 . 1 . 0,,DEPARTAMENTO DE CONTADURIAS
648,3 . 2 . 1 . 2,1901-1901,Cuentas de propios
649,3 . 2 . 1 . 3,1891-1916,Cuentas de propios y arbitrios
650,3 . 2 . 1 . 4,1893-1915,Cuentas de ramos arrendables
651,3 . 3 . 0 . 0,,INTERVENCION: AYUNTAMIENTO Y PATRONATOS
652,3 . 3 . 1 . 0,,PRESUPUESTOS
653,3 . 3 . 1 . 1,1946-1999,Borradores
654,3 . 3 . 1 . 2,1945-1972,Cuenta general del patrimonio
655,3 . 3 . 1 . 3,1903-2000,Cuenta general del presupuesto
656,3 . 3 . 1 . 4,1959-1970,Expedientes de aprobacion por hacienda
657,3 . 3 . 1 . 5,1895-2010,Expedientes de facturacion
658,3 . 3 . 1 . 6,1946-1975,Expedientes de liquidacion
659,3 . 3 . 1 . 7,1933-2006,Expedientes de modificacion de creditos
660,3 . 3 . 1 . 8,1892-2004,Expedientes de presupuestos ordinarios
661,3 . 3 . 1 . 9,1952-1983,Expedientes de presupuestos extraordinarios
662,3 . 3 . 1 . 10,1976-1976,Expedientes de presupuestos de inversiones
663,3 . 3 . 1 . 12,1939-1995,Expedientes de solicitudes de prestamos
664,3 . 3 . 1 . 13,1884-2006,Mandamientos de ingreso
665,3 . 3 . 1 . 14,1890-2008,Mandamientos de pago
666,3 . 3 . 1 . 15,1898-1928,Libros diarios de intervencion de gastos
667,3 . 3 . 1 . 16,1893-1945,Libros diarios de intervencion de ingresos
668,3 . 3 . 1 . 19,1884-1884,Libros de inventarios y balances
669,3 . 3 . 1 . 23,1980-1983,Propuestas de gastos
670,3 . 3 . 1 . 24,1955-2004,Expedientes de subvenciones al ayuntamiento y patronatos
671,3 . 3 . 1 . 25,1979-1981,"Estadillos, correspondencia, estudios"
672,3 . 3 . 2 . 0,,VALORES INDEPENDIENTES Y AUXILIARES DEL PRESUPUESTO
673,3 . 3 . 2 . 1,1958-1979,Cuentas generales de valores
674,3 . 3 . 2 . 3,1961-1978,Mandamientos de ingreso en valores
675,3 . 3 . 2 . 5,1966-1994,Mandamientos de pago en valores
676,3 . 3 . 3 . 0,,RESULTAS
677,3 . 3 . 3 . 1,1956-1970,Expedientes de resultas
678,3 . 4 . 0 . 0,,FINANCIACION Y TRIBUTACION
679,3 . 4 . 1 . 0,,FINANCIACION
680,3 . 4 . 1 . 1,1905-1993,Actas de la junta pericial
681,3 . 4 . 1 . 3,1890-1936,Apendices de los amillaramientos
682,3 . 4 . 1 . 4,1908-1998,"Catastros: fichas, cartografia"
683,3 . 4 . 1 . 5,1913-1978,Correspondencia de la junta pericial
684,3 . 4 . 1 . 6,1929-1929,Cuadernos de exacciones
685,3 . 4 . 1 . 7,1907-1985,Declaraciones de altas y bajas
686,3 . 4 . 1 . 9,1898-1979,Listas cobratorias
687,3 . 4 . 1 . 10,1875-1999,"Padrones, matriculas, apendices"
688,3 . 4 . 1 . 11,1900-1970,Registros fiscales
689,3 . 4 . 1 . 12,1898-1978,Relaciones
690,3 . 4 . 1 . 13,1891-1929,Repartimientos
691,3 . 4 . 2 . 0,,TASAS
692,3 . 4 . 2 . 1,1983-1983,Expedientes de la tasa de alcantarillado
693,3 . 4 . 2 . 3,1983-1983,Expedientes de la tasa del cementerio
694,3 . 4 . 2 . 4,1957-1989,Expedientes de la tasa de equivalencia
695,3 . 4 . 2 . 6,1980-1980,Expedientes de la tasa por licencias de apertura
696,3 . 4 . 2 . 8,1983-1987,Expedientes de la tasa de maquinas recreativas
697,3 . 4 . 2 . 9,1981-1990,"Expedientes de la tasa de ocupacion de la via publica: suelo, subsuelo y vuelo"
698,3 . 4 . 2 . 10,1969-1992,Expedientes de la tasa de paso de carruajes
699,3 . 4 . 2 . 14,1979-1982,Expedientes de la tasa por recogida de basuras
700,3 . 4 . 2 . 15,1998-1998,Expedientes de la tasa por retirada de vehiculos
701,3 . 4 . 2 . 18,1972-1972,Expedientes de la tasa por uso privado o aprovechamiento del dominio publico
702,3 . 4 . 2 . 20,1981-1984,Expedientes de bonificacion y exencion de tasas
703,3 . 4 . 2 . 21,1969-1997,Expedientes de recursos de tasas
704,3 . 4 . 2 . 22,1961-1985,Informes
705,3 . 4 . 3 . 0,,IMPUESTOS
706,3 . 4 . 3 . 1,1908-2010,Expedientes del impuesto de actividades economicas
707,3 . 4 . 3 . 2,1911-1967,Expedientes del aforo
708,3 . 4 . 3 . 3,1987-2010,Expedientes del impuesto de bienes inmuebles
709,3 . 4 . 3 . 5,1905-1955,Expedientes del impuesto de la contribucion territorial rustica
710,3 . 4 . 3 . 6,1916-1980,Expedientes del impuesto de la contribucion territorial urbana
711,3 . 4 . 3 . 7,1977-1994,Expedientes del impuesto de gastos y viviendas suntuarias
712,3 . 4 . 3 . 8,1978-1991,"Expedientes del impuesto por la instalacion, construccion y obras"
713,3 . 4 . 3 . 9,1978-2012,Expedientes del impuesto de plus valia
714,3 . 4 . 3 . 10,1955-1985,Expedientes del impuesto de publicidad
715,3 . 4 . 3 . 11,1981-1987,Expedientes del impuesto de radicacion
716,3 . 4 . 3 . 12,1979-1989,Expedientes del impuesto de solares
717,3 . 4 . 3 . 13,1928-2011,Expedientes del impuesto de vehiculos de traccion mecanica
718,3 . 4 . 3 . 15,1921-2006,Expedientes de bonificacion y exencion de impuestos
719,3 . 4 . 3 . 16,1979-1989,Expedientes de devolucion de ingresos indebidos
720,3 . 4 . 3 . 17,1947-1996,Expedientes de recursos de impuestos
721,3 . 4 . 3 . 18,1934-1979,Informes
722,3 . 4 . 4 . 0,,CONTRIBUCIONES ESPECIALES
723,3 . 4 . 4 . 2,1968-1997,Expedientes de contribuciones especiales
724,3 . 4 . 4 . 3,1933-1996,Expedientes de recursos de contribuciones especiales
725,3 . 4 . 4 . 4,1976-1984,Informes
726,3 . 4 . 5 . 0,,PRECIOS PUBLICOS
727,3 . 4 . 5 . 1,1991-1991,Expedientes de precios publicos
728,3 . 4 . 6 . 0,,INSPECCION DE RENTAS
729,3 . 4 . 6 . 1,1921-2006,Actas de inspeccion
730,3 . 4 . 6 . 3,1980-2007,Expedientes sancionadores
731,3 . 4 . 6 . 4,1985-1985,Informes
732,3 . 4 . 7 . 0,,DIRECCION DE RENTAS
733,3 . 5 . 0 . 0,,TESORERIA
734,3 . 5 . 1 . 0,,CAJA
735,3 . 5 . 1 . 1,1887-1986,Cuentas de caudales
736,3 . 5 . 1 . 3,1906-1954,Libros de actas de arqueos
737,3 . 5 . 1 . 5,1914-1935,Libros de caja
738,3 . 5 . 1 . 10,1979-1982,Correspondencia
739,3 . 5 . 1 . 11,1985-1995,Expedientes de ingreso y devolución de garantías (avales)
740,3 . 5 . 2 . 0,,HABILITACION
741,3 . 5 . 2 . 1,1961-1982,Boletines de variaciones de la nomina
742,3 . 5 . 2 . 3,1961-1986,Liquidaciones a la mutualidad
743,3 . 5 . 2 . 4,1939-2005,Liquidaciones de irpf e irpt
744,3 . 5 . 2 . 5,1935-2008,"Nominas, complementos de productividad"
745,3 . 5 . 2 . 6,1960-1987,Partes de la mutualidad
746,3 . 5 . 3 . 0,,RECAUDACION (EMARSA)
747,3 . 5 . 3 . 1,1893-1893,Certificaciones
748,3 . 5 . 3 . 2,1960-1960,Correspondencia
749,3 . 5 . 3 . 3,1961-1969,Hojas diarias de recaudacion
750,3 . 5 . 3 . 4,1973-1987,Justificaciones de ingresos
751,3 . 5 . 3 . 8,1951-1975,Listas cobratorias
752,3 . 5 . 3 . 9,1889-1983,Rendiciones de cuentas de recaudacion
753,3 . 5 . 3 . 10,1894-1979,Expedientes de descubiertos y fallidos
754,3 . 5 . 3 . 11,1994-2006,"Libro de actas de: junta, consejo de administracion"
755,3 . 5 . 4 . 0,,CUENTAS BANCARIAS
756,3 . 5 . 4 . 1,1974-1984,Justificaciones de cuentas bancarias
757,5 . 0 . 0 . 0,,JUZGADO
758,5 . 1 . 1 . 0,,SECRETARIA DEL JUZGADO
759,5 . 1 . 1 . 1,1904-1960,Actas de comparecencia
760,5 . 1 . 1 . 2,1937-1960,Actas de consentimiento paterno
761,5 . 1 . 1 . 3,1850-1943,Actas de defuncion
762,5 . 1 . 1 . 4,1935-1954,Actas de intervencion
763,5 . 1 . 1 . 5,1926-1952,Certificaciones
764,5 . 1 . 1 . 6,1905-1981,Conciliaciones
765,5 . 1 . 1 . 7,1931-1945,Consejos de familia
766,5 . 1 . 1 . 8,1900-1983,Correspondencia
767,5 . 1 . 1 . 9,1940-1940,Expedientes de decomisos
768,5 . 1 . 1 . 10,1905-1960,Denuncias
769,5 . 1 . 1 . 11,1910-1989,Diligencias y notificaciones
770,5 . 1 . 1 . 12,1916-1916,Edictos
771,5 . 1 . 1 . 13,1976-1976,Ejecutorias
772,5 . 1 . 1 . 14,1916-1957,Escrituras de emancipacion
773,5 . 1 . 1 . 15,1908-1960,Exhortos
774,5 . 1 . 1 . 16,1889-1932,Expedientes de informacion posesoria
775,5 . 1 . 1 . 17,1937-1937,Inventarios
776,5 . 1 . 1 . 18,1907-1982,"Juicios de faltas: verbales, civiles"
777,5 . 1 . 1 . 19,1916-1958,Legalizaciones
778,5 . 1 . 1 . 20,1936-1936,Partes e informes medicos
779,5 . 1 . 1 . 21,1955-1955,Requerimientos judiciales
780,5 . 1 . 1 . 22,1927-1976,Sumarios
781,5 . 1 . 1 . 23,1960-1960,Expedientes de tasacion de costas judiciales
782,5 . 1 . 1 . 24,1951-1951,Expedientes de liquidacion de gastos
783,5 . 1 . 1 . 25,1982-1982,Expedientes de desahucios
784,5 . 1 . 1 . 26,1965-1965,Expedientes de eleccion de cargos
785,5 . 1 . 2 . 0,,REGISTRO CIVIL
786,5 . 1 . 2 . 2,1927-1946,Libros de registro de nacimientos
787,5 . 1 . 2 . 3,1933-1933,Libros de visitas
788,5 . 1 . 2 . 4,1821-1946,Expedientes matrimoniales
789,7 . 0 . 0 . 0,,EMVIALSA
790,7 . 1 . 0 . 0,,ÓRGANOS DE GOBIERNO
791,7 . 1 . 1 . 2,2000-2000,Libros de actas de la junta general
792,7 . 1 . 2 . 0,,CONSEJO DE ADMINISTRACIÓN
793,7 . 1 . 2 . 1,2001-2006,Libros de actas del consejo de administración
794,7 . 2 . 0 . 0,,GERENCIA
795,7 . 2 . 1 . 0,,SECRETARÍA DE LA GERENCIA
796,7 . 2 . 2 . 0,,PERSONAL
797,7 . 2 . 3 . 0,,MANTENIMIENTO INTERNO Y SUMINISTROS
798,7 . 2 . 4 . 0,,DEPARTAMENTO JURÍDICO
799,7 . 2 . 5 . 0,,DEPARTAMENTO TÉCNICO
800,7 . 2 . 6 . 0,,DEPARTAMENTO INFORMACIÓN Y RECEPCIÓN
801,7 . 2 . 7 . 0,,DEPARTAMENTO FINANCIERO
802,7 . 2 . 8 . 0,,DOCUMENTACIÓN DE APOYO
