﻿_id,Fecha de la peticion,URL,Nombre del dataset,Nombre del recurso,Identificador del dataset,Identificador del recurso,Informacion de la peticion
13914,2020-06-01T05:29:25,/dataset/aa3efc4c-e73a-46ca-933b-df501f6ad563/resource/823c2fb5-9104-4366-b3b1-6ad0dda0bc6b/download/esculturasarteenlaciudad.json,Esculturas Arte en la Ciudad,Esculturas Arte en la Ciudad,aa3efc4c-e73a-46ca-933b-df501f6ad563,823c2fb5-9104-4366-b3b1-6ad0dda0bc6b,Apache-HttpClient/4.5.2 (Java/11.0.5)
13915,2020-06-01T05:29:33,/dataset/aa3efc4c-e73a-46ca-933b-df501f6ad563/resource/3a45ff68-b1d3-4bd5-8d55-7f22e2e8f616/download/esculturasarteenlaciudad.xml,Esculturas Arte en la Ciudad,Esculturas Arte en la Ciudad,aa3efc4c-e73a-46ca-933b-df501f6ad563,3a45ff68-b1d3-4bd5-8d55-7f22e2e8f616,Apache-HttpClient/4.5.2 (Java/11.0.5)
13916,2020-06-01T05:29:39,/dataset/aa3efc4c-e73a-46ca-933b-df501f6ad563/resource/58bc5141-8aa3-4fdc-bd72-29409286e285/download/esculturasarteenlaciudad.xls,Esculturas Arte en la Ciudad,Esculturas Arte en la Ciudad,aa3efc4c-e73a-46ca-933b-df501f6ad563,58bc5141-8aa3-4fdc-bd72-29409286e285,Apache-HttpClient/4.5.2 (Java/11.0.5)
13917,2020-06-01T05:29:45,/dataset/aa3efc4c-e73a-46ca-933b-df501f6ad563/resource/25f7adda-b02d-40ba-8c4a-0cee2149313a/download/esculturasarteenlaciudad.ods,Esculturas Arte en la Ciudad,Esculturas Arte en la Ciudad,aa3efc4c-e73a-46ca-933b-df501f6ad563,25f7adda-b02d-40ba-8c4a-0cee2149313a,Apache-HttpClient/4.5.2 (Java/11.0.5)
13918,2020-06-01T05:30:00,/dataset/c08503d9-2171-4a61-a7b2-e45fe15c899a/resource/f5a84b2a-f3b8-4569-a333-5c556279c0d5/download/calendardatesautobus.csv,Excepciones de autobús,Excepciones de autobús,c08503d9-2171-4a61-a7b2-e45fe15c899a,f5a84b2a-f3b8-4569-a333-5c556279c0d5,Apache-HttpClient/4.5.2 (Java/11.0.5)
13919,2020-06-01T05:30:06,/dataset/c08503d9-2171-4a61-a7b2-e45fe15c899a/resource/36177016-10da-4a6a-ac14-b16e0aec189e/download/calendardatesautobus.json,Excepciones de autobús,Excepciones de autobús,c08503d9-2171-4a61-a7b2-e45fe15c899a,36177016-10da-4a6a-ac14-b16e0aec189e,Apache-HttpClient/4.5.2 (Java/11.0.5)
13920,2020-06-01T05:30:12,/dataset/53d32a7c-3091-45bc-a1c3-028eb767347d/resource/c818871f-1060-43ed-a3a6-429e52c4563c/download/out3476913306961633703.csv,Estadísticas,Estadisticas_2020,53d32a7c-3091-45bc-a1c3-028eb767347d,c818871f-1060-43ed-a3a6-429e52c4563c,Apache-HttpClient/4.5.2 (Java/11.0.5)
13921,2020-06-01T05:30:12,/dataset/c08503d9-2171-4a61-a7b2-e45fe15c899a/resource/f46d77fe-da5b-4253-95f5-1d310c324378/download/calendardatesautobus.xlsx,Excepciones de autobús,Excepciones de autobús,c08503d9-2171-4a61-a7b2-e45fe15c899a,f46d77fe-da5b-4253-95f5-1d310c324378,Apache-HttpClient/4.5.2 (Java/11.0.5)
13922,2020-06-01T05:30:19,/dataset/c08503d9-2171-4a61-a7b2-e45fe15c899a/resource/7f673bf4-121d-441c-84ab-c50da0e13806/download/documentacion-de-los-campos-del-conjunto-de-datos-excepciones.odt,Excepciones de autobús,Explicación del conjunto de datos,c08503d9-2171-4a61-a7b2-e45fe15c899a,7f673bf4-121d-441c-84ab-c50da0e13806,Apache-HttpClient/4.5.2 (Java/11.0.5)
13923,2020-06-01T05:30:23,/dataset/c08503d9-2171-4a61-a7b2-e45fe15c899a/resource/e1b81cd5-180e-499c-8c80-aa4d8abc2e84/download/documentacion-de-los-campos-del-conjunto-de-datos-excepciones.pdf,Excepciones de autobús,Explicación del conjunto de datos,c08503d9-2171-4a61-a7b2-e45fe15c899a,e1b81cd5-180e-499c-8c80-aa4d8abc2e84,Apache-HttpClient/4.5.2 (Java/11.0.5)
13924,2020-06-01T05:30:31,/dataset/ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c/resource/c98f57d6-3c4f-4444-bf6a-7b683027348d/download/calendardatescercanias.csv,Excepciones de cercanías,Excepciones de cercanías,ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c,c98f57d6-3c4f-4444-bf6a-7b683027348d,Apache-HttpClient/4.5.2 (Java/11.0.5)
13925,2020-06-01T05:30:37,/dataset/ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c/resource/af7b5368-5f1e-463b-bade-1ce7dc2cee5c/download/calendardatescercanias.json,Excepciones de cercanías,Excepciones de cercanías,ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c,af7b5368-5f1e-463b-bade-1ce7dc2cee5c,Apache-HttpClient/4.5.2 (Java/11.0.5)
13926,2020-06-01T05:30:43,/dataset/ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c/resource/9187ce10-a374-40b4-b36e-ddf185e8af8f/download/calendardatescercanias.xlsx,Excepciones de cercanías,Excepciones de cercanías,ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c,9187ce10-a374-40b4-b36e-ddf185e8af8f,Apache-HttpClient/4.5.2 (Java/11.0.5)
13927,2020-06-01T05:30:50,/dataset/ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c/resource/eb5e09df-5bcd-45c1-b882-ba6b533c84dc/download/documentacion-de-los-campos-del-conjunto-de-datos-excepciones.odt,Excepciones de cercanías,Explicación del conjunto de datos,ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c,eb5e09df-5bcd-45c1-b882-ba6b533c84dc,Apache-HttpClient/4.5.2 (Java/11.0.5)
13928,2020-06-01T05:30:54,/dataset/ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c/resource/81c53767-85d2-4930-be49-eb22870ffc95/download/documentacion-de-los-campos-del-conjunto-de-datos-excepciones.pdf,Excepciones de cercanías,Explicación del conjunto de datos,ea1b58be-a3e9-4c38-a274-8bb5f1b3f84c,81c53767-85d2-4930-be49-eb22870ffc95,Apache-HttpClient/4.5.2 (Java/11.0.5)
13929,2020-06-01T05:31:02,/dataset/091a9d75-ec9b-4ea2-bad1-28f545ef86dc/resource/d984cdc1-488a-43eb-8913-ccb78791b08a/download/calendardatesmetro.csv,Excepciones de metro,Excepciones de metro,091a9d75-ec9b-4ea2-bad1-28f545ef86dc,d984cdc1-488a-43eb-8913-ccb78791b08a,Apache-HttpClient/4.5.2 (Java/11.0.5)
13930,2020-06-01T05:31:08,/dataset/091a9d75-ec9b-4ea2-bad1-28f545ef86dc/resource/e2312297-d1ca-4d07-af08-58e8618fe2dd/download/calendardatesmetro.json,Excepciones de metro,Excepciones de metro,091a9d75-ec9b-4ea2-bad1-28f545ef86dc,e2312297-d1ca-4d07-af08-58e8618fe2dd,Apache-HttpClient/4.5.2 (Java/11.0.5)
13931,2020-06-01T05:31:14,/dataset/091a9d75-ec9b-4ea2-bad1-28f545ef86dc/resource/0d1119fd-2bb1-470f-86f5-c1884e30d57c/download/calendardatesmetro.xlsx,Excepciones de metro,Excepciones de metro,091a9d75-ec9b-4ea2-bad1-28f545ef86dc,0d1119fd-2bb1-470f-86f5-c1884e30d57c,Apache-HttpClient/4.5.2 (Java/11.0.5)
13932,2020-06-01T05:31:21,/dataset/091a9d75-ec9b-4ea2-bad1-28f545ef86dc/resource/fe33c03d-7750-4121-ad34-23b8d778055f/download/documentacion-de-los-campos-del-conjunto-de-datos-excepciones.odt,Excepciones de metro,Explicación del conjunto de datos,091a9d75-ec9b-4ea2-bad1-28f545ef86dc,fe33c03d-7750-4121-ad34-23b8d778055f,Apache-HttpClient/4.5.2 (Java/11.0.5)
13933,2020-06-01T05:31:25,/dataset/091a9d75-ec9b-4ea2-bad1-28f545ef86dc/resource/7fb3cde2-d627-4e52-8310-598aa4c0f1b8/download/documentacion-de-los-campos-del-conjunto-de-datos-excepciones.pdf,Excepciones de metro,Explicación del conjunto de datos,091a9d75-ec9b-4ea2-bad1-28f545ef86dc,7fb3cde2-d627-4e52-8310-598aa4c0f1b8,Apache-HttpClient/4.5.2 (Java/11.0.5)
13934,2020-06-01T05:31:33,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/07df7ff2-cfa0-4954-b8bb-d367b42503f4/download/formacion-adultos.-alumnos-matriculados-desde-2012.csv,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,07df7ff2-cfa0-4954-b8bb-d367b42503f4,Apache-HttpClient/4.5.2 (Java/11.0.5)
13935,2020-06-01T05:31:39,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/f2f55dcb-f7b8-4d01-aaeb-eaaef16f4b41/download/formacion-adultos.-alumnos-matriculados-desde-2012.json,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,f2f55dcb-f7b8-4d01-aaeb-eaaef16f4b41,Apache-HttpClient/4.5.2 (Java/11.0.5)
13936,2020-06-01T05:31:48,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/e495fd5c-d7f6-4a07-976f-fc2800dfca5c/download/formacion-adultos.-alumnos-matriculados-desde-2012.xml,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,e495fd5c-d7f6-4a07-976f-fc2800dfca5c,Apache-HttpClient/4.5.2 (Java/11.0.5)
13937,2020-06-01T05:31:54,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/b95bbe2a-2e87-4914-b986-c512dcfebef7/download/formacion-adultos.-alumnos-matriculados-desde-2012.xls,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,b95bbe2a-2e87-4914-b986-c512dcfebef7,Apache-HttpClient/4.5.2 (Java/11.0.5)
13938,2020-06-01T05:32:00,/dataset/279ec52e-fa85-466d-b6c8-65815743cbaa/resource/5751e3b4-4164-43e7-930b-93f4693351c4/download/formacion-adultos.-alumnos-matriculados-desde-2012.ods,Formación adultos. Alumnos matriculados desde 2012. Histórico,Formación adultos. Alumnos matriculados desde 2012,279ec52e-fa85-466d-b6c8-65815743cbaa,5751e3b4-4164-43e7-930b-93f4693351c4,Apache-HttpClient/4.5.2 (Java/11.0.5)
13939,2020-06-01T05:32:06,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/c21b3721-e12a-4fbd-81c4-509fede46c99/download/alumnos-matriculados-desde-2012.csv,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,c21b3721-e12a-4fbd-81c4-509fede46c99,Apache-HttpClient/4.5.2 (Java/11.0.5)
13940,2020-06-01T05:32:12,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/d9bccaac-7236-47cc-8444-7ee7d921b8c6/download/alumnos-matriculados-desde-2012.json,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,d9bccaac-7236-47cc-8444-7ee7d921b8c6,Apache-HttpClient/4.5.2 (Java/11.0.5)
13941,2020-06-01T05:32:21,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/775c1fa3-9322-40a9-a6f2-54a231f5abf2/download/alumnos-matriculados-desde-2012.xml,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,775c1fa3-9322-40a9-a6f2-54a231f5abf2,Apache-HttpClient/4.5.2 (Java/11.0.5)
13942,2020-06-01T05:32:27,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/91d10ec1-86e8-4ebd-96b2-62ae435f691b/download/alumnos-matriculados-desde-2012.xls,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,91d10ec1-86e8-4ebd-96b2-62ae435f691b,Apache-HttpClient/4.5.2 (Java/11.0.5)
13943,2020-06-01T05:32:33,/dataset/53171a49-4a48-4b0e-915d-77e2b6b8f258/resource/a1adcac6-450c-457f-8a02-b0b3842361cf/download/alumnos-matriculados-desde-2012.ods,Formación para el empleo. Alumnos matriculados desde 2012. Histórico,Formación para el empleo. Alumnos matriculados desde 2012,53171a49-4a48-4b0e-915d-77e2b6b8f258,a1adcac6-450c-457f-8a02-b0b3842361cf,Apache-HttpClient/4.5.2 (Java/11.0.5)
13944,2020-06-01T05:32:39,/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/a809f4f0-2512-4222-bae3-fa1ad9247015/download/recurso.csv,Gasolineras,Gasolineras,30bb1e52-3e79-4819-9b11-df91e7a78258,a809f4f0-2512-4222-bae3-fa1ad9247015,Apache-HttpClient/4.5.2 (Java/11.0.5)
13945,2020-06-01T05:32:48,/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/27273414-77ee-4ff5-8168-923e5b7dd855/download/recurso.json,Gasolineras,Gasolineras,30bb1e52-3e79-4819-9b11-df91e7a78258,27273414-77ee-4ff5-8168-923e5b7dd855,Apache-HttpClient/4.5.2 (Java/11.0.5)
13946,2020-06-01T05:32:54,/dataset/30bb1e52-3e79-4819-9b11-df91e7a78258/resource/3d237ff9-740e-4f58-af6f-ccc28789046e/download/recurso.xlsx,Gasolineras,Gasolineras,30bb1e52-3e79-4819-9b11-df91e7a78258,3d237ff9-740e-4f58-af6f-ccc28789046e,Apache-HttpClient/4.5.2 (Java/11.0.5)
13947,2020-06-01T05:33:02,/dataset/9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b/resource/4ab2f596-7700-4805-a522-4c1be56044a2/download/expedientes-sancionadores-medio-ambiente.csv,Medio ambiente. Expedientes sancionadores desde el año 2007,Expedientes sancionadores en materia de medio ambiente (2007-2015),9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b,4ab2f596-7700-4805-a522-4c1be56044a2,Apache-HttpClient/4.5.2 (Java/11.0.5)
13948,2020-06-01T05:33:08,/dataset/9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b/resource/b2177573-4786-4abc-a4fc-02288ba55cb9/download/expedientes-sancionadores-medio-ambiente.json,Medio ambiente. Expedientes sancionadores desde el año 2007,Expedientes sancionadores en materia de medio ambiente (2007-2015),9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b,b2177573-4786-4abc-a4fc-02288ba55cb9,Apache-HttpClient/4.5.2 (Java/11.0.5)
13949,2020-06-01T05:33:17,/dataset/9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b/resource/758d46bf-5748-44e8-a6f5-11b2f226e460/download/expedientes-sancionadores-medio-ambiente.xml,Medio ambiente. Expedientes sancionadores desde el año 2007,Expedientes sancionadores en materia de medio ambiente (2007-2015),9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b,758d46bf-5748-44e8-a6f5-11b2f226e460,Apache-HttpClient/4.5.2 (Java/11.0.5)
13950,2020-06-01T05:33:23,/dataset/9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b/resource/6ad1249f-e13c-47a7-986c-5310e7770f36/download/expedientes-sancionadores-medio-ambiente.xls,Medio ambiente. Expedientes sancionadores desde el año 2007,Expedientes sancionadores en materia de medio ambiente (2007-2015),9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b,6ad1249f-e13c-47a7-986c-5310e7770f36,Apache-HttpClient/4.5.2 (Java/11.0.5)
13951,2020-06-01T05:33:29,/dataset/9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b/resource/a48ee439-6bae-4ec9-a3bd-2cddd90a60af/download/expedientes-sancionadores-medio-ambiente.ods,Medio ambiente. Expedientes sancionadores desde el año 2007,Expedientes sancionadores en materia de medio ambiente (2007-2015),9cf0bf2a-ae01-46a7-ba4e-3abb6e6c620b,a48ee439-6bae-4ec9-a3bd-2cddd90a60af,Apache-HttpClient/4.5.2 (Java/11.0.5)
13952,2020-06-01T05:33:35,/dataset/a8359c5e-bf75-4cd4-b966-9340f8e2b9e8/resource/6417712d-1eb0-400a-a3da-d752a5ddb358/download/historicoingresos.json,Presupuestos 2010 - 2014. Histórico,Histórico económico ingresos 2010 - 2014,a8359c5e-bf75-4cd4-b966-9340f8e2b9e8,6417712d-1eb0-400a-a3da-d752a5ddb358,Apache-HttpClient/4.5.2 (Java/11.0.5)
13953,2020-06-01T05:33:44,/dataset/a8359c5e-bf75-4cd4-b966-9340f8e2b9e8/resource/b489f725-5d1c-4138-81ad-1aa0de9e9c3a/download/historicogastos.json,Presupuestos 2010 - 2014. Histórico,Histórico económico gastos 2010 - 2014,a8359c5e-bf75-4cd4-b966-9340f8e2b9e8,b489f725-5d1c-4138-81ad-1aa0de9e9c3a,Apache-HttpClient/4.5.2 (Java/11.0.5)
13954,2020-06-01T05:33:54,/dataset/a02c1853-81de-425b-bf00-66408b2d462b/resource/96dc5aa7-f843-465b-b67a-0251c22ddba1/download/historicoecoingresos.json,Presupuestos 2011 - 2015. Histórico,Histórico económico ingresos 2011 - 2015,a02c1853-81de-425b-bf00-66408b2d462b,96dc5aa7-f843-465b-b67a-0251c22ddba1,Apache-HttpClient/4.5.2 (Java/11.0.5)
13955,2020-06-01T05:34:02,/dataset/a02c1853-81de-425b-bf00-66408b2d462b/resource/944390b9-f9bb-4ede-827c-d10be19e87ef/download/historicoecogastos.json,Presupuestos 2011 - 2015. Histórico,Histórico económico gastos 2011 - 2015,a02c1853-81de-425b-bf00-66408b2d462b,944390b9-f9bb-4ede-827c-d10be19e87ef,Apache-HttpClient/4.5.2 (Java/11.0.5)
13956,2020-06-01T05:34:19,/dataset/4eb023e2-5b84-43ea-986c-6adac0d44e4e/resource/10450018-a507-43ab-89e2-eb5454f8980d/download/documentacion-de-los-campos-del-dataset-horarios.odt,Horarios de autobús,Explicación del conjunto de datos,4eb023e2-5b84-43ea-986c-6adac0d44e4e,10450018-a507-43ab-89e2-eb5454f8980d,Apache-HttpClient/4.5.2 (Java/11.0.5)
13957,2020-06-01T05:34:19,/dataset/4eb023e2-5b84-43ea-986c-6adac0d44e4e/resource/3fd37770-5b7a-441d-a982-78d90e9312b7/download/stoptimes_xlsx.zip,Horarios de autobús,Horarios de autobús XLSX,4eb023e2-5b84-43ea-986c-6adac0d44e4e,3fd37770-5b7a-441d-a982-78d90e9312b7,Apache-HttpClient/4.5.2 (Java/11.0.5)
13958,2020-06-01T05:34:23,/dataset/4eb023e2-5b84-43ea-986c-6adac0d44e4e/resource/49da5f0c-1124-4b47-a58e-c4e68224f43e/download/documentacion-de-los-campos-del-dataset-horarios.pdf,Horarios de autobús,Explicación del conjunto de datos,4eb023e2-5b84-43ea-986c-6adac0d44e4e,49da5f0c-1124-4b47-a58e-c4e68224f43e,Apache-HttpClient/4.5.2 (Java/11.0.5)
13959,2020-06-01T05:34:52,/dataset/d77ccfdb-3a81-477a-888c-432e57192d0b/resource/391477c0-6e90-42ce-8a74-cc72fb5481a4/download/stoptimes.xlsx,Horarios de cercanías,Horarios de cercanías,d77ccfdb-3a81-477a-888c-432e57192d0b,391477c0-6e90-42ce-8a74-cc72fb5481a4,Apache-HttpClient/4.5.2 (Java/11.0.5)
13960,2020-06-01T05:34:58,/dataset/d77ccfdb-3a81-477a-888c-432e57192d0b/resource/c4ef0adb-7c4f-41f7-84e9-d0756098df62/download/documentacion-de-los-campos-del-dataset-horarios.odt,Horarios de cercanías,Explicación del conjunto de datos,d77ccfdb-3a81-477a-888c-432e57192d0b,c4ef0adb-7c4f-41f7-84e9-d0756098df62,Apache-HttpClient/4.5.2 (Java/11.0.5)
13961,2020-06-01T05:35:02,/dataset/d77ccfdb-3a81-477a-888c-432e57192d0b/resource/6ca7e0e7-8786-47f3-9ea9-0a7211f77acb/download/documentacion-de-los-campos-del-dataset-horarios.pdf,Horarios de cercanías,Explicación del conjunto de datos,d77ccfdb-3a81-477a-888c-432e57192d0b,6ca7e0e7-8786-47f3-9ea9-0a7211f77acb,Apache-HttpClient/4.5.2 (Java/11.0.5)
13962,2020-06-01T05:35:04,/dataset/4eb023e2-5b84-43ea-986c-6adac0d44e4e/resource/d117bf4e-c07f-4092-bb34-b482f1dbc37e/download/stoptimesautobus_csv.zip,Horarios de autobús,Horarios de autobús CSV,4eb023e2-5b84-43ea-986c-6adac0d44e4e,d117bf4e-c07f-4092-bb34-b482f1dbc37e,Apache-HttpClient/4.5.2 (Java/11.0.5)
13963,2020-06-01T05:35:04,/dataset/4eb023e2-5b84-43ea-986c-6adac0d44e4e/resource/fde1a975-0609-495e-a476-7773eda7bd4b/download/stoptimesautobus_json.zip,Horarios de autobús,Horarios de autobús JSON,4eb023e2-5b84-43ea-986c-6adac0d44e4e,fde1a975-0609-495e-a476-7773eda7bd4b,Apache-HttpClient/4.5.2 (Java/11.0.5)
13964,2020-06-01T05:35:04,/dataset/d77ccfdb-3a81-477a-888c-432e57192d0b/resource/0042ea14-f01e-4d51-8eda-35a7235b2bf5/download/stoptimescercanias.json,Horarios de cercanías,Horarios de cercanías,d77ccfdb-3a81-477a-888c-432e57192d0b,0042ea14-f01e-4d51-8eda-35a7235b2bf5,Apache-HttpClient/4.5.2 (Java/11.0.5)
13965,2020-06-01T05:35:04,/dataset/d77ccfdb-3a81-477a-888c-432e57192d0b/resource/d90afd94-5ea6-4afe-8737-8608a551b919/download/stoptimescercanias.csv,Horarios de cercanías,Horarios de cercanías,d77ccfdb-3a81-477a-888c-432e57192d0b,d90afd94-5ea6-4afe-8737-8608a551b919,Apache-HttpClient/4.5.2 (Java/11.0.5)
13966,2020-06-01T05:35:11,/dataset/8d2c0b8b-0979-419c-9f96-3904744b851d/resource/f41faea8-f88a-44fa-a575-e76d994f68af/download/stoptimesmetro.csv,Horarios de metro,Horarios de metro,8d2c0b8b-0979-419c-9f96-3904744b851d,f41faea8-f88a-44fa-a575-e76d994f68af,Apache-HttpClient/4.5.2 (Java/11.0.5)
13967,2020-06-01T05:35:17,/dataset/8d2c0b8b-0979-419c-9f96-3904744b851d/resource/9e4f029a-2cd6-4687-985f-86f02620e5d1/download/stoptimesmetro.json,Horarios de metro,Horarios de metro,8d2c0b8b-0979-419c-9f96-3904744b851d,9e4f029a-2cd6-4687-985f-86f02620e5d1,Apache-HttpClient/4.5.2 (Java/11.0.5)
13968,2020-06-01T05:35:23,/dataset/8d2c0b8b-0979-419c-9f96-3904744b851d/resource/8383f6f7-af33-42c5-81e3-7874309b1cdb/download/stoptimes.xlsx,Horarios de metro,Horarios de metro,8d2c0b8b-0979-419c-9f96-3904744b851d,8383f6f7-af33-42c5-81e3-7874309b1cdb,Apache-HttpClient/4.5.2 (Java/11.0.5)
13969,2020-06-01T05:35:29,/dataset/8d2c0b8b-0979-419c-9f96-3904744b851d/resource/b1adeed4-fcb7-4d37-a92e-283cd61000fc/download/documentacion-de-los-campos-del-dataset-horarios.odt,Horarios de metro,Explicación del conjunto de datos,8d2c0b8b-0979-419c-9f96-3904744b851d,b1adeed4-fcb7-4d37-a92e-283cd61000fc,Apache-HttpClient/4.5.2 (Java/11.0.5)
13970,2020-06-01T05:35:33,/dataset/8d2c0b8b-0979-419c-9f96-3904744b851d/resource/05bc50ac-2087-4eff-bdc2-e6b5435c2742/download/documentacion-de-los-campos-del-dataset-horarios.pdf,Horarios de metro,Explicación del conjunto de datos,8d2c0b8b-0979-419c-9f96-3904744b851d,05bc50ac-2087-4eff-bdc2-e6b5435c2742,Apache-HttpClient/4.5.2 (Java/11.0.5)
13971,2020-06-01T05:35:42,/dataset/2075ce6b-57e0-486c-848e-3ea12c22d21d/resource/eb15c464-c7f7-4fc5-895d-22875e1e53e1/download/indicadoresgenerales.json,Indicadores 2013,Indicadores Generales 2013,2075ce6b-57e0-486c-848e-3ea12c22d21d,eb15c464-c7f7-4fc5-895d-22875e1e53e1,Apache-HttpClient/4.5.2 (Java/11.0.5)
13972,2020-06-01T05:35:50,/dataset/2075ce6b-57e0-486c-848e-3ea12c22d21d/resource/fcafd3d6-802b-43be-9e23-2a44a31a4a93/download/indicadoresingresos.json,Indicadores 2013,Indicadores Ingresos 2013,2075ce6b-57e0-486c-848e-3ea12c22d21d,fcafd3d6-802b-43be-9e23-2a44a31a4a93,Apache-HttpClient/4.5.2 (Java/11.0.5)
13973,2020-06-01T05:35:58,/dataset/2075ce6b-57e0-486c-848e-3ea12c22d21d/resource/7bb449c1-de6e-446f-a341-bf5d4e6e5355/download/indicadoresgastos.json,Indicadores 2013,Indicadores Gastos 2013,2075ce6b-57e0-486c-848e-3ea12c22d21d,7bb449c1-de6e-446f-a341-bf5d4e6e5355,Apache-HttpClient/4.5.2 (Java/11.0.5)
13974,2020-06-01T05:36:09,/dataset/0bcff680-566c-4b05-8635-4f658ad6defa/resource/173e2a88-2579-4d79-ac34-d18a4221d42e/download/indicadoresgeneralesalco.json,Indicadores 2014,Indicadores Generales 2014,0bcff680-566c-4b05-8635-4f658ad6defa,173e2a88-2579-4d79-ac34-d18a4221d42e,Apache-HttpClient/4.5.2 (Java/11.0.5)
13975,2020-06-01T05:36:17,/dataset/0bcff680-566c-4b05-8635-4f658ad6defa/resource/42b7d215-c282-40b8-844c-ec04376acc3c/download/indicadoresingresos.json,Indicadores 2014,Indicadores Ingresos 2014,0bcff680-566c-4b05-8635-4f658ad6defa,42b7d215-c282-40b8-844c-ec04376acc3c,Apache-HttpClient/4.5.2 (Java/11.0.5)
13976,2020-06-01T05:36:25,/dataset/0bcff680-566c-4b05-8635-4f658ad6defa/resource/53d60f12-4c85-4e05-a577-5b3bb1129fdc/download/indicadoresgastos.json,Indicadores 2014,Indicadores Gastos 2014,0bcff680-566c-4b05-8635-4f658ad6defa,53d60f12-4c85-4e05-a577-5b3bb1129fdc,Apache-HttpClient/4.5.2 (Java/11.0.5)
13977,2020-06-01T05:36:36,/dataset/835f6b62-22ad-4eee-acd5-e5647ce628f2/resource/f369d005-9b01-47a5-b967-6875706e76bf/download/indicadoresgenerales.json,Indicadores 2015,Indicadores Generales 2015,835f6b62-22ad-4eee-acd5-e5647ce628f2,f369d005-9b01-47a5-b967-6875706e76bf,Apache-HttpClient/4.5.2 (Java/11.0.5)
13978,2020-06-01T05:36:42,/dataset/835f6b62-22ad-4eee-acd5-e5647ce628f2/resource/1a60381b-412a-497a-b9b6-018628ae16bd/download/indicadoresingresos.json,Indicadores 2015,Indicadores Ingresos 2015,835f6b62-22ad-4eee-acd5-e5647ce628f2,1a60381b-412a-497a-b9b6-018628ae16bd,Apache-HttpClient/4.5.2 (Java/11.0.5)
13979,2020-06-01T05:36:48,/dataset/835f6b62-22ad-4eee-acd5-e5647ce628f2/resource/271ac21b-6baa-4cb7-b200-38e6a683a1e7/download/indicadoresgastos.json,Indicadores 2015,Indicadores Gastos 2015,835f6b62-22ad-4eee-acd5-e5647ce628f2,271ac21b-6baa-4cb7-b200-38e6a683a1e7,Apache-HttpClient/4.5.2 (Java/11.0.5)
