﻿_id,ANO,FECHA,HORA,MES,CALZADA 1,NUMERO,CALZADA 2,TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
222,2015,18/03/2015,15:00,3,FERNANDO ALONSO,4, ,COLISION POR ALCANCE,0,2,0,0,0,2
223,2015,18/03/2015,20:55,3,CAMILO JOSE CELA,4, ,ATROPELLO PEATON,1,1,0,0,1,1
224,2015,18/03/2015,18:45,3,FRANCISCO CHICO MENDES,SN, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
225,2015,19/03/2015,22:20,3,MANUEL DE FALLA,20, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
226,2015,19/03/2015,14:50,3,ALCOBENDAS,9,CAMINO ANCHO,COLISION FRONTOLATERAL,2,4,0,0,0,2
227,2015,19/03/2015,21:00,3,CHOPERA,131, ,CAIDA MOTORISTA,0,1,0,0,0,1
228,2015,19/03/2015,21:00,3,ORENSE,5, ,COLISION FRONTOLATERAL,1,1,0,0,0,2
229,2015,20/03/2015,19:30,3,MARQUES DE LA VALDAVIA,100, ,ATROPELLO PEATON,1,1,0,0,1,1
230,2015,21/03/2015,13:50,3,LUGO,7, ,CHOQUE CON VEH. ESTACIONADO,5,0,0,0,0,5
231,2015,21/03/2015,17:10,3,CASTILLA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
232,2015,22/03/2015,12:00,3,CONSTITUCION,2, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
233,2015,22/03/2015,21:20,3,HUERTAS,28, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
234,2015,22/03/2015,19:00,3,RAFAEL NADAL,, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
235,2015,22/03/2015,1:10,3,MORALEJA,, ,COLISION POR ALCANCE,2,0,0,0,0,2
236,2015,23/03/2015,14:00,3,DOLORES IBARRURI,,MANUEL DE FALLA,COLISION POR ALCANCE,2,0,0,0,0,2
237,2015,23/03/2015,22:13,3,FRANCISCO LARGO CABALLERO,,MIGUEL DE CERVANTES,COLISION FRONTLATERAL CICLISTA,1,1,0,0,0,2
238,2015,23/03/2015,15:20,3,SALVADOR ALLENDE,2, ,COLISION LATERAL,2,0,0,0,0,2
239,2015,23/03/2015,18:55,3,CHOPERA,,CAMILO JOSE CELA,CAIDA MOTORISTA,2,0,0,0,0,2
240,2015,24/03/2015,19:10,3,PABLO IGLESIAS,,FRANCISCO JAVIER SAUQUILLO,COLISION FRONTOLATERAL,2,0,0,0,0,2
241,2015,24/03/2015,20:00,3,LIBERTAD,6, ,COLISION LATERAL,2,0,0,0,0,2
242,2015,25/03/2015,15:30,3,BRUSELAS,15, ,CAIDA PASAJERO,1,0,1,0,0,1
243,2015,25/03/2015,17:05,3,BEGONIA,275,LAUREL,COLISION FRONTAL,1,1,0,0,0,2
244,2015,25/03/2015,20:35,3,MARQUES DE LA VALDAVIA,25, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
245,2015,25/03/2015,9:45,3,CANTABRIA,,VALDELAPARRA,COLISION FRONTOLATERAL,1,0,0,0,0,2
246,2015,25/03/2015,16:40,3,VALGRANDE,2, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
247,2015,25/03/2015,17:30,3,RUPERTO CHAPI,18, ,COLISION LATERAL,2,0,0,0,0,2
248,2015,25/03/2015,16:15,3,SAN RAFAEL,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
249,2015,25/03/2015,14:45,3,DOCTOR SEVERO OCHOA,,VALDELAPARRA,COLISION POR ALCANCE,1,2,0,0,0,2
250,2015,26/03/2015,14:40,3,INDUSTRIA,,VALGRANDE,COLISION FRONTOLATERAL,2,0,0,0,0,2
251,2015,26/03/2015,21:11,3,SALVADOR ALLENDE,,FRANCISCA DELGADO,COLISION POR ALCANCE,1,2,0,0,0,3
252,2015,26/03/2015,21:12,3,VALDELAPARRA,2, ,COLISION POR ALCANCE,3,0,0,0,0,3
253,2015,26/03/2015,12:43,3,PARQUES,6, ,COLISION POR ALCANCE,2,0,0,0,0,2
254,2015,27/03/2015,11:45,3,ERMITA,2, ,CHOQUE CON MURO,1,0,0,0,0,2
255,2015,27/03/2015,15:30,3,RAMON Y CAJAL,34, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
256,2015,28/03/2015,0:40,3,PABLO PICASSO,,RAMON FERNANDEZ GUISASOLA,COLISION FRONTOLATERAL,2,0,0,0,0,2
257,2015,28/03/2015,10:47,3,A-1 (SALIDA 17),, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
258,2015,28/03/2015,0:35,3,PABLO PICASSO,2,LIBERTAD,COLISION POR ALCANCE,2,0,0,0,0,2
259,2015,29/03/2015,5:15,3,CAMINO ALTO,6, ,CHOQUE CON ARBOL,1,2,0,0,0,2
260,2015,30/03/2015,12:14,3,SALVADOR ALLENDE,, ,,0,0,0,0,0,0
261,2015,30/03/2015,12:14,3,SALVADOR ALLENDE,, ,COLISION POR ALCANCE,1,2,0,0,0,2
262,2015,31/03/2015,17:30,3,MANUEL DE FALLA,,ISAAC ALBENIZ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
263,2015,31/03/2015,13:00,3,ERMITA,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
264,2015,01/04/2015,14:10,4,CONSTITUCION,48, ,COLISION POR ALCANCE,2,0,0,0,0,2
265,2015,01/04/2015,23:19,4,ALICANTE,,SORIA,CHOQUE CON VEH. ESTACIONADO,7,0,0,0,0,4
266,2015,01/04/2015,10:00,4,INDUSTRIA,4, ,COLISION LATERAL,1,1,0,0,0,2
267,2015,05/04/2015,8:10,4,BEGONIA,308, ,CAIDA MOTORISTA,0,1,0,0,0,1
268,2015,05/04/2015,0:15,4,JARAMA,,MIRAFLORES,COLISION POR ALCANCE,3,0,0,0,0,2
269,2015,06/04/2015,10:35,4,MARQUES DE LA VALDAVIA,113, ,CAIDA PASAJERO,1,1,0,0,0,1
270,2015,06/04/2015,17:50,4,PINTOR MURILLO,4, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
271,2015,06/04/2015,20:00,4,MARQUESA VIUDA ALDAMA,,CONDE DE LOS GAITANES,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
272,2015,06/04/2015,9:30,4,SANTIAGO APOSTOL,4, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
273,2015,06/04/2015,12:20,4,MENINA,,CHOPERA,COLISION POR ALCANCE,2,0,0,0,0,2
274,2015,07/04/2015,12:30,4,CHOPERA,156, ,COLISIÓN TRASERO LATERAL,2,0,0,0,0,2
275,2015,07/04/2015,1:00,4,GABRIEL GARCIA MARQUEZ,24, ,CHOQUE CON MURO,2,0,0,0,0,2
276,2015,07/04/2015,12:30,4,CHOPERA,156, ,COLISIÓN TRASERO LATERAL,2,0,0,0,0,2
277,2015,07/04/2015,17:00,4,MARQUES DE LA VALDAVIA,,ESPAÑA,COLISION FRONTOLATERAL,2,0,0,0,0,2
278,2015,08/04/2015,11:55,4,MORALEJA,S/N, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
279,2015,08/04/2015,20:32,4,MORALEJA,1, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
280,2015,09/04/2015,3:30,4,MARQUES DE LA VALDAVIA,, ,CHOQUE CON OBSTACULO,3,0,0,0,0,2
281,2015,10/04/2015,14:22,4,FRANCISCO CHICO MENDES,SN, ,CHOQUE CON ARBOL,0,0,0,0,0,2
282,2015,10/04/2015,14:25,4,SAN JOSE ARTESANO,13, ,COLISION POR ALCANCE,3,1,0,0,0,3
283,2015,10/04/2015,15:10,4,M-616 (GOLOSO),GLORIETA,VALDELAPARRA,,1,0,0,0,0,2
284,2015,10/04/2015,7:59,4, ,, ,,0,0,0,0,0,0
285,2015,10/04/2015,15:00,4,VALDELAPARRA,2, ,COLISION LATERAL,2,0,0,0,0,2
286,2015,11/04/2015,23:20,4,TRIANA,36, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,3
287,2015,11/04/2015,16:45,4,ERMITA,,VEGA,COLISION POR ALCANCE,1,3,0,0,0,2
288,2015,11/04/2015,9:30,4,VIA SERVICIO A-1,15, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
289,2015,12/04/2015,17:10,4,AZALEA,2, ,ATROPELLO PEATON,1,2,0,0,1,3
290,2015,12/04/2015,19:00,4,FUENCARRAL,,CANTABRIA,COLISION FRONTOLATERAL,2,0,0,0,0,2
291,2015,13/04/2015,13:05,4,GRANJA,, ,COLISION POR ALCANCE,1,0,0,0,0,2
292,2015,13/04/2015,8:35,4,LIBERTAD,1, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
293,2015,14/04/2015,14:00,4,ALCOBENDAS,10, ,COLISION LATERAL,2,0,0,0,0,3
294,2015,14/04/2015,17:05,4,CAMINO NUEVO,10, ,CHOQUE CON MURO,1,0,0,0,0,1
295,2015,15/04/2015,19:25,4,CALDERON DE LA BARCA,1,OLIVAR,COLISION POR ALCANCE,2,0,0,0,0,2
296,2015,15/04/2015,19:40,4,MARQUESA VIUDA ALDAMA,3, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
297,2015,16/04/2015,8:15,4,CAMINO NUEVO,11, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
298,2015,16/04/2015,14:05,4,AVILA,1, ,ATROPELLO PEATON,2,1,0,0,1,1
299,2015,16/04/2015,19:53,4, ,, ,,0,0,0,0,0,0
300,2015,16/04/2015,1:40,4,MIGUEL DE CERVANTES,,DOLORES IBARRURI,CHOQUE CON ARBOL,1,0,0,0,0,1
301,2015,17/04/2015,16:10,4,SALVIA,53, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
302,2015,18/04/2015,13:55,4,DOCTOR CASIMIRO MORCILLO,16, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
303,2015,18/04/2015,4:40,4,SAN RAFAEL,S/N, ,,1,0,0,0,0,1
304,2015,19/04/2015,17:43,4,CONSTITUCION,124, ,CHOQUE MOB. URBA. SEÑAL.,0,2,0,0,0,1
305,2015,19/04/2015,16:00,4,CADIZ,20, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
306,2015,20/04/2015,12:40,4,CAMINO DEL GOLF,13, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
307,2015,20/04/2015,23:15,4,JARAMA,,ESPAÑA,COLISION POR ALCANCE,2,0,0,0,0,2
308,2015,20/04/2015,17:00,4,PARQUES,32, ,ATROPELLO PEATON,1,1,0,0,1,1
309,2015,20/04/2015,18:25,4,VALDELAPARRA,2, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
310,2015,21/04/2015,8:30,4,MENINA,,FUENCARRAL,COLISION LATERAL,3,0,0,0,0,2
311,2015,21/04/2015,19:15,4,ESPAÑA,42,CHOPERA,COLISION FRONTOLATERAL,1,3,0,0,0,2
312,2015,22/04/2015,19:40,4,MARQUES  DE LA VALDAVIA,1,PABLO IGLESIAS,COLISION LATERAL,2,0,0,0,0,2
313,2015,23/04/2015,20:00,4,MENINA,1, ,COLISION POR ALCANCE,4,0,0,0,0,3
314,2015,24/04/2015,13:45,4,CANTABRIA,,PINTOR VELAZQUEZ,CAIDA MOTORISTA,1,1,0,0,0,2
315,2015,24/04/2015,7:54,4,CHOPERA,71,DOCTOR CASIMIRO MORCILLO,COLISION POR ALCANCE,1,1,0,0,0,2
316,2015,24/04/2015,22:08,4,SALVADOR ALLENDE,1,MOSCATELARES,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
317,2015,25/04/2015,15:00,4,CONDE DE LOS GAITANES,126, ,CHOQUE CON MURO,4,0,0,0,0,4
318,2015,25/04/2015,17:00,4,MADRID,61, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
319,2015,26/04/2015,16:00,4,AMURA,1, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
320,2015,26/04/2015,18:50,4,BARAJAS (DE),1, ,COLISION POR ALCANCE,2,2,0,0,0,2
321,2015,27/04/2015,7:20,4,MIGUEL DE CERVANTES,19, ,ATROPELLO PEATON,1,0,1,0,1,1
322,2015,27/04/2015,14:10,4,MONTE DE VALDELATAS,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
323,2015,27/04/2015,8:45,4,VALDELAPARRA,2, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
324,2015,27/04/2015,13:32,4,SANTIAGO APOSTOL,, ,CHOQUE CON OBSTACULO,2,0,0,0,0,2
325,2015,28/04/2015,12:35,4,SAUCE,4, ,ATROPELLO PEATON,1,0,1,0,1,1
326,2015,28/04/2015,14:00,4,VALPORTILLO II,8, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
327,2015,28/04/2015,14:25,4,MANUEL DE FALLA,54, ,COLISIÓN TRASERO LATERAL,2,0,0,0,0,2
328,2015,28/04/2015,17:25,4,CONDE DE LOS GAITANES,,CAMINO DEL ENCINAR,COLISION FRONTOLATERAL,2,0,0,0,0,2
329,2015,28/04/2015,18:50,4,RUPERTO CHAPI,,CONSTITUCION,COLISION LATERAL,3,0,0,0,0,2
330,2015,29/04/2015,17:50,4,MENINA,,ERMITA,COLISION POR ALCANCE,1,1,0,0,0,2
331,2015,29/04/2015,23:30,4,MANUEL DE FALLA,,DOLORES IBARRURI,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
332,2015,30/04/2015,20:00,4,PINTOR VELAZQUEZ,1, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,3
333,2015,30/04/2015,9:10,4,MARQUES DE LA VALDAVIA,110, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
334,2015,02/05/2015,5:35,5,FERNANDO ALONSO,S/N, ,,2,0,0,0,0,1
335,2015,02/05/2015,21:05,5,FRANCISCO BAENA VALDEMORO,1, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
336,2015,04/05/2015,9:15,5,BRUSELAS,9, ,COLISION POR ALCANCE,2,0,0,0,0,2
337,2015,04/05/2015,16:40,5,OLIMPICA,4, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,3
338,2015,05/05/2015,9:10,5,MANUEL DE FALLA,,ISAAC ALBENIZ,COLISION FRONTOLATERAL,2,0,0,0,0,2
339,2015,06/05/2015,23:40,5,FERNANDO ALONSO,,FERNANDO ALONSO (PARKING POLI),SALIDA DE VIA,4,0,0,0,0,4
340,2015,06/05/2015,17:20,5,BRUSELAS,5, ,COLISION LATERAL,2,1,0,0,0,2
341,2015,06/05/2015,17:10,5,JACINTO BENAVENTE,,MARQUES DE LA VALDAVIA,COLISION POR ALCANCE,1,1,0,0,0,2
342,2015,06/05/2015,13:40,5,LEON PEREZ BAYO,,QUEVEDO,ATROPELLO PEATON,1,0,1,0,1,1
343,2015,06/05/2015,11:45,5,DOCTOR SEVERO OCHOA,,CHOPERA,CHOQUE MOB. URBA. SEÑAL.,0,0,0,0,0,1
344,2015,06/05/2015,13:40,5, ,, ,,0,0,0,0,0,0
345,2015,06/05/2015,12:30,5,CHOPERA,40, ,COLISION LATERAL,2,0,0,0,0,2
346,2015,06/05/2015,8:00,5,MENINA,, ,COLISION POR ALCANCE,0,0,0,0,0,2
347,2015,06/05/2015,9:00,5,AMURA,,NACIONAL I KM,COLISION FRONTOLATERAL,2,0,0,0,0,2
348,2015,07/05/2015,13:05,5,VEGA,,ANABEL SEGURA,CAIDA MOTORISTA,1,0,1,0,0,2
349,2015,07/05/2015,8:30,5,GLORIA FUERTES,,MIGUEL DE CERVANTES,COLISION FRONTOLATERAL,5,0,0,0,0,2
350,2015,07/05/2015,19:30,5,HUESCA,9, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
351,2015,07/05/2015,20:55,5,FUENCARRAL,15, ,CAIDA MOTORISTA,1,1,0,0,0,2
352,2015,08/05/2015,15:15,5,VALDELAPARRA,124, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
353,2015,08/05/2015,9:15,5,AMURA,1,INDUSTRIA,COLISION FRONTOLATERAL,2,0,0,0,0,2
354,2015,08/05/2015,3:15,5,PRINCIPE,1,MARQUES DE LA VALDAVIA,CHOQUE MOB. URBA. SEÑAL.,3,0,0,0,0,2
355,2015,08/05/2015,15:25,5,VEGA,18, ,COLISION FRONTOLATERAL,5,0,0,0,0,2
356,2015,08/05/2015,22:50,5,BRUSELAS,21, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
357,2015,09/05/2015,12:15,5,PEÑALARA,S/N, ,SALIDA DE VIA,1,0,0,0,0,1
358,2015,09/05/2015,2:39,5,MARQUESA VIUDA ALDAMA,18, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,3
359,2015,10/05/2015,19:20,5,CHOPERA,60, ,CHOQUE MOB. URBA. SEÑAL.,3,1,0,0,0,2
360,2015,10/05/2015,22:45,5,CAMINO SUR,11, ,VUELCO,2,0,0,0,0,2
361,2015,10/05/2015,20:45,5,MIGUEL DE CERVANTES,,DOLORES IBARRURI,COLISION POR ALCANCE,2,0,0,0,0,2
362,2015,10/05/2015,12:00,5,CHOPERA,47, ,CHOQUE CON VEH. ESTACIONADO,4,0,0,0,0,4
363,2015,11/05/2015,12:50,5,SEPULVEDA,,ELECTRONICA,COLISION FRONTOLATERAL,3,0,0,0,0,3
364,2015,11/05/2015,12:50,5,SEPULVEDA,,ELECTRONICA,,0,0,0,0,0,0
365,2015,11/05/2015,20:30,5,PARQUE ANDALUCIA,S/N, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
366,2015,11/05/2015,13:35,5,FUENCARRAL,, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
367,2015,12/05/2015,18:00,5,VALDELAPARRA,55, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
368,2015,12/05/2015,15:15,5,N-1 C.C. CARREFOUR-ALPAT IBERC,"14,5", ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
369,2015,12/05/2015,12:50,5,ESTAFETA,1, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
370,2015,13/05/2015,18:15,5,CANTABRIA,,VALDELAPARRA,COLISION FRONTOLATERAL,2,0,0,0,0,2
371,2015,13/05/2015,18:00,5,BRUSELAS,35, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
372,2015,13/05/2015,21:45,5,MENINA,1, ,CAIDA MOTORISTA,1,0,0,0,0,1
373,2015,13/05/2015,23:00,5,TOMAS RODRIGUEZ PUERTAS,1, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
374,2015,13/05/2015,12:05,5,MIGUEL DE CERVANTES,4, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
375,2015,15/05/2015,13:36,5,MOSCATELARES,,SALVADOR ALLENDE,CAIDA MOTORISTA,0,1,0,0,0,1
376,2015,16/05/2015,12:29,5,FUENCARRAL-ALCOBENDAS,16, ,SALIDA DE VIA,1,0,0,0,0,1
377,2015,16/05/2015,20:30,5,MARQUES DE LA VALDAVIA,S/N,DOCTOR SEVERO OCHOA,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
378,2015,18/05/2015,19:48,5,EUROPA,12, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
379,2015,18/05/2015,19:40,5,FUENCARRAL,"4,3", ,COLISION FRONTOLATERAL,2,0,0,0,0,2
380,2015,19/05/2015,15:15,5,VALDELAPARRA,,CAMILO JOSE CELA,CAIDA MOTORISTA,0,1,0,0,0,1
381,2015,19/05/2015,9:50,5,ESPAÑA,,MARQUES DE LA VALDAVIA,COLISION FRONTOLATERAL,3,0,0,0,0,2
382,2015,19/05/2015,19:55,5,VALDELAPARRA,,CAMILO JOSE CELA,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,2
383,2015,20/05/2015,16:50,5,VALGRANDE,,VALDELAPARRA,COLISION POR ALCANCE,3,0,0,0,0,3
384,2015,20/05/2015,8:45,5,FANTASIA,,PABLO IGLESIAS,COLISION FRONTOLATERAL,2,0,0,0,0,2
385,2015,20/05/2015,12:21,5,TRANSRADIO,11, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
386,2015,20/05/2015,18:20,5,MENINA,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
387,2015,20/05/2015,18:40,5,EUROPA,S/N, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
388,2015,21/05/2015,18:32,5,CAMINO NUEVO,,ALCOBENDAS,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
389,2015,21/05/2015,15:30,5,RUPERTO CHAPI,,MARQUES DE LA VALDAVIA,COLISION FRONTOLATERAL,2,0,0,0,0,2
390,2015,21/05/2015,17:15,5,MARQUES DE LA VALDAVIA,111, ,,1,1,0,0,0,2
391,2015,21/05/2015,12:28,5,MENINA,S/N, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
392,2015,22/05/2015,21:00,5,CHOPERA,83, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
393,2015,22/05/2015,21:00,5,CHOPERA,83, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
394,2015,22/05/2015,10:50,5,A-1 (SALIDA 14) VIA SER.MADRID,,CANTABRIA,COLISION POR ALCANCE,3,0,0,0,0,2
395,2015,23/05/2015,15:30,5,ALCOBENDAS,SN, ,COLISION FRONTOLATERAL,3,0,0,0,0,2
396,2015,23/05/2015,13:30,5,CHOPERA,,JUAN RAMON JIMENEZ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
397,2015,23/05/2015,11:52,5,EUROPA,10, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
398,2015,23/05/2015,17:30,5,BRUSELAS,,CALENDULA,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
399,2015,24/05/2015,14:30,5,ESPAÑA,56, ,ATROPELLO PEATON,1,1,0,0,1,1
400,2015,24/05/2015,13:40,5,SAN VICENTE,11, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
401,2015,24/05/2015,10:15,5,SALVADOR ALLENDE,31, ,ATROPELLO PEATON,0,1,0,0,1,1
402,2015,25/05/2015,21:59,5,GLORIA FUERTES,27, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
403,2015,26/05/2015,13:50,5,ISAAC ALBENIZ,,MANUEL DE FALLA,COLISION LATERAL,2,0,0,0,0,2
404,2015,27/05/2015,19:05,5,MARQUES DE LA VALDAVIA,8, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
405,2015,27/05/2015,8:40,5,MENINA,, ,COLISION POR ALCANCE,2,0,0,0,0,2
406,2015,27/05/2015,9:15,5,CANTABRIA,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
407,2015,28/05/2015,16:45,5,MARQUES DE LA VALDAVIA,110, ,COLISION POR ALCANCE,2,0,0,0,0,2
408,2015,29/05/2015,18:25,5,AVILA,,BACHILLER ALONSO LOPEZ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
409,2015,29/05/2015,21:09,5,VALDELAPARRA,,CHOPERA,COLISION LATERAL,2,0,0,0,0,2
410,2015,30/05/2015,18:20,5,FUENTELUCHA,2, ,COLISION LATERAL,4,0,0,0,0,2
411,2015,30/05/2015,23:45,5,PARQUES,7, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
412,2015,30/05/2015,10:45,5,PINTOR VELAZQUEZ,,CANTABRIA,COLISION FRONTOLATERAL,2,0,0,0,0,2
413,2015,31/05/2015,12:50,5,FUENCARRAL,3, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
414,2015,31/05/2015,23:50,5,NARDO,,PETUNIA,COLISION LATERAL,0,2,0,0,0,2
415,2015,31/05/2015,21:05,5,GRANADA,30, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,3
416,2015,31/05/2015,7:30,5,AZALEA,,JAZMIN,CHOQUE CON ARBOL,2,0,0,0,0,2
417,2015,01/06/2015,11:35,6,MARQUES DE LA VALDAVIA,167, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
418,2015,01/06/2015,18:40,6,VALDELAPARRA,,HUELVA,COLISION LATERAL,3,0,0,0,0,2
419,2015,01/06/2015,16:00,6,BRUSELAS,8, ,COLISION FRONTOLATERAL,1,1,0,0,0,2
420,2015,02/06/2015,20:30,6,CONSTITUCION,57, ,ATROPELLO PEATON,1,1,0,0,1,1
421,2015,02/06/2015,18:05,6,BARAJAS,, ,COLISION POR ALCANCE,2,1,0,0,0,2
422,2015,02/06/2015,20:15,6,CHOPERA,74, ,ATROPELLO PEATON,0,1,0,0,1,1
423,2015,03/06/2015,12:40,6, ,, ,,,,,,0,
424,2015,03/06/2015,12:40,6,ILUSION,,FANTASIA,CAIDA MOTORISTA,1,1,0,0,0,2
425,2015,03/06/2015,19:40,6,IRIS,85, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
426,2015,04/06/2015,19:00,6,CONSTITUCION,52, ,COLISION POR ALCANCE,2,0,0,0,0,2
427,2015,04/06/2015,12:15,6,MONTE DE VALDELATAS,4, ,CHOQUE CON MURO,1,0,0,0,0,1
428,2015,05/06/2015,18:10,6,CHOPERA,48, ,ATROPELLO PEATON,1,1,0,0,1,1
429,2015,05/06/2015,17:25,6,ESPAÑA,,CALANDA,COLISION POR ALCANCE,2,0,0,0,0,2
430,2015,05/06/2015,17:30,6,MENINA,,CANTABRIA,COLISION POR ALCANCE,7,0,0,0,0,2
431,2015,05/06/2015,22:10,6,MOSCATELARES,,MARIANO SEBASTIAN IZUEL,ATROPELLO PEATON,1,0,1,0,1,1
432,2015,05/06/2015,16:30,6,BRUSELAS,24, ,COLISION FRONTOLATERAL,1,1,0,0,0,2
433,2015,05/06/2015,14:00,6,LIBERTAD,,COVACHUELAS,COLISION FRONTOLATERAL,2,0,0,0,0,2
434,2015,05/06/2015,17:20,6,MENINA,1, ,COLISION LATERAL,4,0,0,0,0,2
435,2015,06/06/2015,12:10,6,ESPAÑA,,MOSCATELARES,ATROPELLO PEATON,1,1,0,0,1,1
436,2015,06/06/2015,6:45,6,ILUSION,,AMISTAD,CHOQUE MOB. URBA. SEÑAL.,1,1,0,0,0,1
437,2015,07/06/2015,16:30,6,MORALEJA,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
438,2015,07/06/2015,9:45,6,SONRISA,2, ,CHOQUE CON MURO,0,1,0,0,0,2
439,2015,08/06/2015,14:35,6,MAESTRO LUNA,4, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
440,2015,09/06/2015,8:30,6,MENINA,, ,COLISION POR ALCANCE,2,0,0,0,0,2
441,2015,09/06/2015,12:50,6,VALDELAPARRA,,HUELVA,COLISION LATERAL,3,0,0,0,0,3
442,2015,09/06/2015,14:40,6,VEREDILLA,14, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
443,2015,09/06/2015,9:25,6,TARRAGONA,,JAEN,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
444,2015,10/06/2015,10:35,6,ORENSE,11, ,ATROPELLO PEATON,1,1,0,0,1,1
445,2015,10/06/2015,8:15,6,PEÑALARA,,SIETE PICOS,SALIDA DE VIA,2,0,0,0,0,2
