﻿_id,ANO,FECHA,HORA DEL ACCIDENTE,DESCRIPCION DE CALZADA 1,NUMERO DE PORTAL,DESCRIPCION DE CALZADA 2,DESCRIPCION DEL TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
196,2014,2014-11-03T00:00:00,09:05,A-1 (SALIDA 16) VALDELAPARRA,S/N, ,COLISION LATERAL,0,0,0,0.0,0,0
197,2014,2014-11-03T00:00:00,12:00,DOCTOR SEVERO OCHOA,9.0, ,COLISION POR ALCANCE,3,1,0,0.0,0,4
198,2014,2014-11-03T00:00:00,08:15,VALDELAPARRA,"",INDUSTRIA,COLISION POR ALCANCE,3,0,0,0.0,0,3
199,2014,2014-11-03T00:00:00,18:30,INDUSTRIA,6.0, ,COLISION LATERAL,2,0,0,0.0,0,2
200,2014,2014-12-03T00:00:00,12:45,RAMIRO GOMEZ GARIBAY,"",SAN VICENTE,ATROPELLO PEATON,0,1,1,0.0,1,1
201,2014,2014-12-03T00:00:00,20:15,MARQUES DE LA VALDAVIA,"",MANUEL DE FALLA,CAIDA MOTORISTA,1,1,0,0.0,0,2
202,2014,2014-03-13T00:00:00,12:08,CHOPERA,"",TRANSRADIO,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
203,2014,2014-03-13T00:00:00,13:10,ANABEL SEGURA,9 POSTERI, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
204,2014,2014-03-13T00:00:00,15:40,ESPAÑA,26.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,3
205,2014,2014-03-13T00:00:00,20:15,FUENTELUCHA,19.0, ,COLISION LATERAL,2,1,0,0.0,0,3
206,2014,2014-03-14T00:00:00,13:10,FERNANDO ALONSO (PARKING POLI),"", ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
207,2014,2014-03-14T00:00:00,14:05,ELECTRONICA,2.0, ,CHOQUE CON VEH. ESTACIONADO,1,1,0,0.0,0,2
208,2014,2014-03-14T00:00:00,14:15,MENINA,1.0, ,COLISION FRONTOLATERAL,5,0,0,0.0,0,2
209,2014,2014-03-14T00:00:00,16:48,CHOPERA,59.0, ,ATROPELLO PEATON,1,0,1,0.0,1,1
210,2014,2014-03-15T00:00:00,11:00,MANUEL DE FALLA,FRENTE 34, ,CAIDA CICLISTA,1,1,0,0.0,0,2
211,2014,2014-03-15T00:00:00,13:00,PINTOR VELAZQUEZ,"",PINTOR GOYA,COLISION FRONTOLATERAL,3,0,0,0.0,0,3
212,2014,2014-03-15T00:00:00,13:20,PINTOR VELAZQUEZ,10.0, ,COLISION FRONTOLATERAL,3,0,0,0.0,0,2
213,2014,2014-03-15T00:00:00,12:20,SAN RAFAEL,"",FUENCARRAL,COLISION POR ALCANCE,1,0,0,0.0,0,2
214,2014,2014-03-15T00:00:00,16:00,ESPAÑA,"",CHOPERA,COLISION LATERAL,3,0,0,0.0,0,2
215,2014,2014-03-15T00:00:00,22:40,BARAJAS (DE),S/N, ,COLISION POR ALCANCE,5,0,0,0.0,0,2
216,2014,2014-03-17T00:00:00,09:00,RAFAEL NADAL,"",BARAJAS (DE),COLISION FRONTLATERAL CICLISTA,1,1,0,0.0,0,2
217,2014,2014-03-17T00:00:00,09:55,PEÑALARA,S/N, ,CHOQUE CON OBSTACULO,1,0,0,0.0,0,1
218,2014,2014-03-17T00:00:00,10:30,VALDELAPARRA,"",HUELVA,COLISION LATERAL,2,0,0,0.0,0,2
219,2014,2014-03-17T00:00:00,13:50,DOCTOR ADOLFO ROMERO,"",CHOPERA,COLISION FRONTAL,3,0,0,0.0,0,2
220,2014,2014-03-18T00:00:00,09:40,BLAS DE OTERO,"",ESPAÑA,COLISION POR ALCANCE,2,0,0,0.0,0,2
221,2014,2014-03-18T00:00:00,09:05,ALCOBENDAS,"",CUESTA DEL CERRO,COLISION POR ALCANCE,0,0,0,0.0,0,2
222,2014,2014-03-18T00:00:00,10:25,CHOPERA,"",DOCTOR ADOLFO ROMERO,COLISION FRONTOLATERAL,3,0,0,0.0,0,2
223,2014,2014-03-17T00:00:00,13:50,REAL VIEJA,12.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
224,2014,2014-03-18T00:00:00,11:47,AZALEA,213.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
225,2014,2014-03-18T00:00:00,16:45,HUERTAS,6.0, ,ATROPELLO PEATON,2,0,0,0.0,1,1
226,2014,2014-03-18T00:00:00,08:46,CHOPERA,38.0, ,CHOQUE CON VEH. ESTACIONADO,4,0,0,0.0,0,4
227,2014,2014-03-19T00:00:00,12:15,HUELVA,"",VALDELAPARRA,COLISION POR ALCANCE,1,1,0,0.0,0,2
228,2014,2014-03-19T00:00:00,16:40,FUEGO,"",ESPAÑA,COLISION LATERAL,2,0,0,0.0,0,2
229,2014,2014-03-19T00:00:00,20:15,MARQUES DE LA VALDAVIA,98.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
230,2014,2014-03-19T00:00:00,20:05,MARIANO SEBASTIAN IZUEL,3.0, ,COLISION POR ALCANCE,3,0,0,0.0,0,2
231,2014,2014-03-20T00:00:00,12:00,MARQUES DE LA VALDAVIA,90.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
232,2014,2014-03-19T00:00:00,19:15,BARAJAS (DE),1.4, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
233,2014,2014-03-20T00:00:00,15:15,BARAJAS (DE),SN, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
234,2014,2014-03-21T00:00:00,10:35,MARQUES DE LA VALDAVIA,110.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
235,2014,2014-03-21T00:00:00,21:10,CHOPERA,80.0, ,COLISION LATERAL,4,0,0,0.0,0,3
236,2014,2014-03-22T00:00:00,23:20,CAMINO ANCHO,56.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
237,2014,2014-03-23T00:00:00,16:50,MENINA,1.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
238,2014,2014-03-23T00:00:00,23:33,MARQUES DE LA VALDAVIA,88.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
239,2014,2014-03-23T00:00:00,23:10,FRANCISCO LARGO CABALLERO,6.0, ,COLISION LATERAL,1,1,0,0.0,0,2
240,2014,2014-03-24T00:00:00,09:20,ALCOBENDAS,"",VEREDA DEL VALLE,COLISION FRONTOLATERAL,6,0,0,0.0,0,2
241,2014,2014-03-24T00:00:00,15:21,DOCTOR CASIMIRO MORCILLO,11.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
242,2014,2014-03-24T00:00:00,20:12,DOCTOR CASIMIRO MORCILLO,11.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,0
243,2014,2014-03-24T00:00:00,18:15,JOSE HIERRO,CV, ,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
244,2014,2014-03-24T00:00:00,15:21,VALDELAPARRA,CV,CAMILO JOSE CELA,COLISION POR ALCANCE,2,0,0,0.0,0,2
245,2014,2014-03-24T00:00:00,19:05,MIGUEL DE CERVANTES,CV,MANUEL DE FALLA,COLISION FRONTOLATERAL,3,0,0,0.0,0,2
246,2014,2014-03-25T00:00:00,08:35,DOCTOR SEVERO OCHOA,"",VALDELAPARRA,COLISION POR ALCANCE,4,1,0,0.0,0,2
247,2014,2014-03-25T00:00:00,08:00,GRANJA,"",MONTE DE VALDELATAS,COLISION FRONTOLATERAL,2,0,0,0.0,0,3
248,2014,2014-03-25T00:00:00,17:15,AZALEA,CV,CALENDULA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
249,2014,2014-03-26T00:00:00,09:30,MARQUES DE LA VALDAVIA,107.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
250,2014,2014-03-26T00:00:00,14:20,MADRID,CV,ESPAÑA,COLISION FRONTOLATERAL,1,2,0,0.0,0,2
251,2014,2014-03-26T00:00:00,18:45,MANUEL DE FALLA,CV,MIGUEL DE CERVANTES,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
252,2014,2014-03-25T00:00:00,14:05,VALDELAPARRA,"",CANTABRIA,COLISION POR ALCANCE,2,0,0,0.0,0,2
253,2014,2014-03-27T00:00:00,13:10,ESPAÑA,"",MARQUES DE LA VALDAVIA,COLISION LATERAL,2,0,0,0.0,0,2
254,2014,2014-03-27T00:00:00,19:30,ESPAÑA,60.0, ,COLISION LATERAL,5,0,0,0.0,0,3
255,2014,2014-03-28T00:00:00,17:35,MIGUEL DE CERVANTES,"",MANUEL DE FALLA,COLISION POR ALCANCE,3,0,0,0.0,0,3
256,2014,2014-03-28T00:00:00,20:45,CANTABRIA,2.0, ,CAIDA MOTORISTA,0,1,0,0.0,0,1
257,2014,2014-03-29T00:00:00,13:40,TARRAGONA,CV,LUIS RODRIGUEZ ONTIVEROS,COLISION FRONTOLATERAL,1,0,0,0.0,0,2
258,2014,2014-03-29T00:00:00,19:05,MENINA,"", ,COLISION POR ALCANCE,2,1,0,0.0,0,2
259,2014,2014-03-30T00:00:00,05:20,ISAAC ALBENIZ,14.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
260,2014,2014-03-30T00:00:00,06:50,MARQUESA VIUDA ALDAMA,7.0, ,CHOQUE CON MURO,1,0,0,0.0,0,2
261,2014,2014-03-31T00:00:00,14:05,AZALEA,49.0, ,SALIDA DE VIA,2,0,0,0.0,0,2
262,2014,2014-03-31T00:00:00,14:05,VALDELAPARRA,"",INDUSTRIA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
263,2014,2014-03-24T00:00:00,14:40,VALDELAPARRA,124.0, ,CHOQUE CON OBSTACULO,1,0,0,0.0,0,1
264,2014,2014-03-28T00:00:00,12:00,LIBERTAD,40.0, ,COLISION LATERAL,2,0,0,0.0,0,2
265,2014,2014-03-24T00:00:00,10:30,VALDELAPARRA,124.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
266,2014,2014-01-04T00:00:00,11:00,LUGO,"",LUIS RODRIGUEZ ONTIVEROS,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
267,2014,2014-01-04T00:00:00,21:14,MARQUES DE LA VALDAVIA,88.0, ,CAIDA PASAJERO,0,0,0,0.0,0,0
268,2014,2014-02-04T00:00:00,21:22,JAZMIN,"",DALIA,COLISION POR ALCANCE,0,3,0,0.0,0,2
269,2014,2014-03-04T00:00:00,02:00,MENINA,1.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
270,2014,2014-03-27T00:00:00,09:45,MARQUESA VIUDA ALDAMA,54.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
271,2014,2014-03-04T00:00:00,13:20,BARAJAS (DE),1.0, ,COLISION POR ALCANCE,1,1,0,0.0,0,2
272,2014,2014-12-03T00:00:00,09:00,AZALEA,3.0, ,CAIDA PASAJERO,2,0,0,0.0,0,1
273,2014,2014-03-04T00:00:00,22:30,CHOPERA,CV,ESPAÑA,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
274,2014,2014-04-04T00:00:00,08:55,MARQUES DE LA VALDAVIA,"",RUPERTO CHAPI,COLISION FRONTAL,1,1,0,0.0,0,2
275,2014,2014-04-04T00:00:00,11:40,A-1 14.500 (CARREFOUR),"", ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
276,2014,2014-04-04T00:00:00,15:25,MANUEL DE FALLA,"",MIGUEL DE CERVANTES,CAIDA MOTORISTA,0,1,0,0.0,0,1
277,2014,2014-04-04T00:00:00,18:15,BEGONIA,"",JAZMIN,COLISION POR ALCANCE,3,0,0,0.0,0,2
278,2014,2014-04-04T00:00:00,16:00,AZALEA,27.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
279,2014,2014-05-04T00:00:00,15:00,FERNANDO ALONSO,1.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
280,2014,2014-05-04T00:00:00,22:30,SALVADOR ALLENDE,SN, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
281,2014,2014-06-04T00:00:00,11:50,MENINA,"", ,COLISION FRONTOLATERAL,3,0,0,0.0,0,3
282,2014,2014-07-04T00:00:00,01:18,LIBERTAD,19.0, ,COLISION FRONTOLATERAL,4,0,0,0.0,0,2
283,2014,2014-07-04T00:00:00,07:30,MARGARITA,23.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
284,2014,2014-07-04T00:00:00,08:25,DOLORES IBARRURI,"",FEDERICA MONTSENY,ATROPELLO PEATON,2,0,1,0.0,1,1
285,2014,2014-08-04T00:00:00,08:55,MORALEJA,1.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
286,2014,2014-08-04T00:00:00,13:38,DOLORES IBARRURI,8.0, ,ATROPELLO PEATON,1,0,1,0.0,1,1
287,2014,2014-06-03T00:00:00,09:30,MARQUES DE LA VALDAVIA,"", ,COLISION POR ALCANCE,2,0,0,0.0,0,2
288,2014,2014-08-04T00:00:00,19:30,MARQUES DE LA VALDAVIA,45.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
289,2014,2014-09-04T00:00:00,12:35,MENINA,"", ,COLISION LATERAL,2,0,0,0.0,0,2
290,2014,2014-09-04T00:00:00,14:04,VALDELAPARRA,2.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
291,2014,2014-10-04T00:00:00,09:50,JACINTO BENAVENTE,FRENTE 3, ,COLISION POR ALCANCE,1,1,0,0.0,0,2
292,2014,2014-09-04T00:00:00,15:05,FUEGO,"",CONCILIO,COLISION FRONTAL,2,0,0,0.0,0,2
293,2014,2014-09-04T00:00:00,16:45,ALCOBENDAS,6.0, ,COLISION FRONTOLATERAL,4,0,0,0.0,0,2
294,2014,2014-10-04T00:00:00,15:15,AMURA,"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
295,2014,2014-10-04T00:00:00,18:15,CHOPERA,331.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
296,2014,2014-10-04T00:00:00,19:30,A-1 (SALIDA 17),"", ,COLISION POR ALCANCE,2,0,0,0.0,0,2
297,2014,2014-11-04T00:00:00,01:35,OLIMPICA,"", ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
298,2014,2014-11-04T00:00:00,08:15,INDUSTRIA,"",CANTABRIA,COLISION LATERAL,2,0,0,0.0,0,2
299,2014,2014-11-04T00:00:00,13:55,A-1 14.500 (CARREFOUR),1.0, ,COLISION POR ALCANCE,2,1,0,0.0,0,2
300,2014,2014-11-04T00:00:00,19:25,OLIMPICA,F26, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
301,2014,2014-12-04T00:00:00,03:10,ALCOBENDAS,14.0, ,SALIDA DE VIA,1,0,0,0.0,0,1
302,2014,2014-12-04T00:00:00,14:25,VALDELAPARRA,"",DOCTOR SEVERO OCHOA,COLISION POR ALCANCE,2,0,0,0.0,0,2
303,2014,2014-04-13T00:00:00,20:31,FRANCISCA DELGADO,"",BRUSELAS,CHOQUE CON OBSTACULO,2,0,0,0.0,0,1
304,2014,2014-04-14T00:00:00,07:15,GUZMAN EL BUENO,6.0, ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,2
305,2014,2014-04-14T00:00:00,06:35,JOSE MENDEZ BAENA,6.0, ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,2
306,2014,2014-04-14T00:00:00,17:30,CANTABRIA,1.0, ,COLISION POR ALCANCE,0,2,0,0.0,0,2
307,2014,2014-04-15T00:00:00,13:50,MARQUES DE LA VALDAVIA,74.0, ,COLISION LATERAL,2,0,1,0.0,0,3
308,2014,2014-04-15T00:00:00,14:47,OLIMPICA,2.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
309,2014,2014-04-16T00:00:00,11:30,MARQUES DE LA VALDAVIA,"",GOBERNADOR,CAIDA MOTORISTA,1,0,1,0.0,0,2
310,2014,2014-04-16T00:00:00,12:30,MARQUES DE LA VALDAVIA,131.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,1
311,2014,2014-04-16T00:00:00,15:15,VALDELAPARRA,"",HUELVA,COLISION FRONTOLATERAL,4,0,0,0.0,0,2
312,2014,2014-04-16T00:00:00,14:55,A-1 14.500 (CARREFOUR),"", ,SALIDA DE VIA,1,0,0,0.0,0,1
313,2014,2014-04-17T00:00:00,03:00,CAMINO DEL CURA,SN, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
314,2014,2014-04-16T00:00:00,22:40,MORALEJA,"", ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
315,2014,2014-04-17T00:00:00,20:20,RUPERTO CHAPI,"", ,ATROPELLO PEATON,1,1,0,0.0,1,1
316,2014,2014-04-18T00:00:00,20:20,PADILLA,16.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
317,2014,2014-04-19T00:00:00,00:56,CALENDULA,10.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
318,2014,2014-04-21T00:00:00,11:30,BRUSELAS,8.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
319,2014,2014-04-21T00:00:00,10:20,SALVADOR ALLENDE,16.0, ,COLISION LATERAL,2,0,0,0.0,0,2
320,2014,2014-04-18T00:00:00,19:45,DOCTOR CASIMIRO MORCILLO,6.0, ,ATROPELLO ANIMAL,1,0,0,0.0,0,1
321,2014,2014-04-22T00:00:00,08:15,OLIMPICA,4.0, ,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
322,2014,2014-04-22T00:00:00,10:50,MARQUES DE LA VALDAVIA,34.0,ORENSE,COLISION FRONTOLATERAL,1,1,1,0.0,1,2
323,2014,2014-04-22T00:00:00,13:35,CHOPERA,103.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
324,2014,2014-04-22T00:00:00,19:24,ESPAÑA,48.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
325,2014,2014-04-23T00:00:00,09:00,MANUEL DE FALLA,32.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
326,2014,2014-04-23T00:00:00,17:10,MANUEL DE FALLA,1.0,ISAAC ALBENIZ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
327,2014,2014-04-24T00:00:00,20:10,VALDELAPARRA,1.0,DOCTOR SEVERO OCHOA,COLISION POR ALCANCE,2,0,0,0.0,0,2
328,2014,2014-04-24T00:00:00,10:05,NUESTRA SEÑORA DEL PILAR,1.0,TOLEDO,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
329,2014,2014-04-25T00:00:00,15:40,BEGONIA,92.0, ,COLISION FRONTOLATERAL,1,2,0,0.0,0,2
330,2014,2014-04-25T00:00:00,16:30,EUROPA,10.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
331,2014,2014-04-25T00:00:00,15:50,FERNANDO ALONSO (PARKING POLI),1.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
332,2014,2014-04-25T00:00:00,20:15,BEGONIA,266.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
333,2014,2014-04-26T00:00:00,05:45,MENINA,"", ,COLISION FRONTOLATERAL,1,0,0,0.0,0,2
334,2014,2014-04-26T00:00:00,18:54,RAMON Y CAJAL,1.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
335,2014,2014-04-28T00:00:00,06:18,ORENSE,"",PABLO PICASSO,COLISION FRONTLATERAL CICLISTA,3,1,0,0.0,0,2
336,2014,2014-04-24T00:00:00,13:25,DALIA,383.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
337,2014,2014-04-27T00:00:00,01:30,MARQUESA VIUDA ALDAMA,"",SAN VICENTE,CHOQUE CON OBSTACULO,1,0,0,0.0,0,1
338,2014,2014-04-29T00:00:00,03:00,ESPAÑA,54.0, ,CHOQUE MOB. URBA. SEÑAL.,3,0,0,0.0,0,1
339,2014,2014-04-29T00:00:00,08:10,JARAMA,"",FUEGO,ATROPELLO PEATON,1,2,0,0.0,2,1
340,2014,2014-04-28T00:00:00,13:30,SEGOVIA,38.0, ,COLISION FRONTOLATERAL,1,0,0,0.0,0,2
341,2014,2014-04-29T00:00:00,19:30,SEGOVIA,21.0, ,ATROPELLO PEATON,1,0,1,0.0,1,1
342,2014,2014-04-30T00:00:00,07:50,BARAJAS (DE),2.0,VEGA,COLISION LATERAL,2,0,0,0.0,0,2
343,2014,2014-04-30T00:00:00,05:33,BEGONIA,294.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,3
344,2014,2014-04-30T00:00:00,15:30,BRUSELAS,3.0, ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,2
345,2014,2014-04-30T00:00:00,16:45,ESPAÑA,48.0, ,COLISION POR ALCANCE,2,1,0,0.0,0,2
346,2014,2014-04-30T00:00:00,16:50,LUIS RODRIGUEZ ONTIVEROS,"",MIRASIERRA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
347,2014,2014-04-30T00:00:00,17:20,VALDELAPARRA,"",DOCTOR SEVERO OCHOA,COLISION POR ALCANCE,2,0,0,0.0,0,2
348,2014,2014-04-30T00:00:00,18:30,MARQUES DE LA VALDAVIA,"",CAMILO JOSE CELA,COLISION POR ALCANCE,3,0,0,0.0,0,2
349,2014,2014-04-30T00:00:00,16:30,CUESTA DEL CERRO,"",ALCOBENDAS,COLISION POR ALCANCE,2,0,0,0.0,0,2
350,2014,2014-01-05T00:00:00,21:00,CONSTITUCION,74.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
351,2014,2014-02-05T00:00:00,14:45,CONDE DE LOS GAITANES,"",CAMINO VIEJO,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
352,2014,2014-03-05T00:00:00,12:30,PINTOR GOYA,4.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
353,2014,2014-04-05T00:00:00,07:20,RUPERTO CHAPI,43.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
354,2014,2014-04-30T00:00:00,02:30,MADRID,"",MANUEL DE FALLA,CHOQUE CON ARBOL,1,0,0,0.0,0,1
355,2014,2014-05-05T00:00:00,11:00,DOLORES IBARRURI,8.0,FEDERICA MONTSENY,ATROPELLO PEATON,2,0,1,0.0,1,2
356,2014,2014-05-05T00:00:00,08:30,ESPAÑA,"",CHOPERA,COLISION LATERAL,2,0,0,0.0,0,2
357,2014,2014-05-05T00:00:00,13:15,DOLORES IBARRURI,2.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
358,2014,2014-05-05T00:00:00,18:15,M-603 4.500 (RIO NORTE),"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
359,2014,2014-06-05T00:00:00,17:45,FRANCISCA DELGADO,"",BRUSELAS,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
360,2014,2014-07-05T00:00:00,08:25,EUROPA,4.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
361,2014,2014-07-05T00:00:00,09:40,A-1 14.500 (CARREFOUR),"", ,COLISION POR ALCANCE,2,0,0,0.0,0,2
362,2014,2014-08-05T00:00:00,03:18,ESPAÑA,"",RUPERTO CHAPI,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
363,2014,2014-08-05T00:00:00,08:50,BRUSELAS,"",SALVIA,COLISION FRONTOLATERAL,1,0,0,0.0,0,2
364,2014,2014-08-05T00:00:00,16:45,EUROPA,6.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
365,2014,2014-08-05T00:00:00,16:05,MIGUEL DE CERVANTES,1.0, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0.0,0,3
366,2014,2014-08-05T00:00:00,20:15,MADRID,9.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
367,2014,2014-08-05T00:00:00,18:45,INDUSTRIA,49.0, ,CAIDA MOTORISTA,2,0,0,0.0,0,2
368,2014,2014-08-05T00:00:00,19:45,A-1 (BURGOS),17.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
369,2014,2014-08-05T00:00:00,22:00,PARQUES,7.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
370,2014,2014-10-05T00:00:00,17:00,OLIMPICA,25.0, ,ATROPELLO PEATON,2,0,1,0.0,1,1
371,2014,2014-10-05T00:00:00,16:55,ESPAÑA,"",VELARDE,COLISION POR ALCANCE,2,1,0,0.0,0,2
372,2014,2014-10-05T00:00:00,17:45,RAMON FERNANDEZ GUISASOLA,1.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
373,2014,2014-10-05T00:00:00,23:40,CHOPERA,101.0, ,CAIDA MOTORISTA,0,1,0,0.0,0,2
374,2014,2014-09-05T00:00:00,06:20,A-1 (SALIDA 16) BRUSELAS,"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
375,2014,2014-11-05T00:00:00,16:10,CAMINO ANCHO,1.0, ,CHOQUE CON OBSTACULO,1,0,0,0.0,0,1
376,2014,2014-12-05T00:00:00,09:55,VALDELAPARRA,"",FUENCARRAL,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
377,2014,2014-12-05T00:00:00,15:30,SANTA ISABEL,8.0, ,OBSTACULO EN LA VIA,1,0,0,0.0,0,2
378,2014,2014-05-14T00:00:00,01:15,ORENSE,CV,PABLO PICASSO,COLISION FRONTOLATERAL,4,1,0,0.0,0,2
379,2014,2014-05-14T00:00:00,02:00,VALDELAPARRA,124.0, ,CHOQUE CON MURO,1,0,0,0.0,0,1
380,2014,2014-12-05T00:00:00,09:45,CHOPERA,62.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
381,2014,2014-12-05T00:00:00,11:30,PARQUES,26.0, ,CHOQUE CON MURO,1,0,0,0.0,0,1
382,2014,2014-05-14T00:00:00,13:10,LUIS RODRIGUEZ ONTIVEROS,102.0,MIRASIERRA,COLISION FRONTOLATERAL,3,0,0,0.0,0,3
383,2014,2014-05-13T00:00:00,13:55,GUINDALERA,"", ,COLISION POR ALCANCE,2,0,0,0.0,0,2
384,2014,2014-05-14T00:00:00,14:10,CAMINO ANCHO,"",BRUSELAS,ATROPELLO PEATON,2,1,0,0.0,1,1
385,2014,2014-05-14T00:00:00,17:30,INDUSTRIA,"",VALGRANDE,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
386,2014,2014-05-14T00:00:00,18:10,BRUSELAS,21.0,A-1 (SALIDA 16),COLISION LATERAL,1,1,0,0.0,0,2
387,2014,2014-05-15T00:00:00,08:50,MARQUES DE LA VALDAVIA,68.0, ,CHOQUE CON VEH. ESTACIONADO,4,0,0,0.0,0,2
388,2014,2014-05-15T00:00:00,20:43,VALDELAPARRA,"",HUELVA,COLISION LATERAL,2,0,0,0.0,0,2
389,2014,2014-05-15T00:00:00,20:50,SUERTE,16.0, ,CHOQUE MOB. URBA. SEÑAL.,0,0,0,0.0,0,2
390,2014,2014-05-16T00:00:00,09:15,M-616 (GOLOSO),"", ,CAIDA CICLISTA,0,1,0,0.0,0,2
391,2014,2014-05-17T00:00:00,13:25,TRANSRADIO,11.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
392,2014,2014-05-17T00:00:00,19:40,EMPECINADO,3.0, ,CHOQUE CON VEH. ESTACIONADO,4,0,0,0.0,0,2
