﻿_id,Periodo,Fecha de nacimiento,Sexo,NivelFormativo,Discapacidad,Inmigrante,Perceptor,DificilInsercion,Tipo accion,Colocacion,FechaColocacion,FechaFinContrato,TipoContrato
2818,2021-09-01T00:00:00,1979-02-11T00:00:00,Hombre,Estudios post-secundarios,,,,N,Colocación,S,2021-09-24T00:00:00,,Contrato de duración determinada a tiempo parcial
2819,2021-09-01T00:00:00,1961-02-19T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo completo
2820,2021-09-01T00:00:00,1961-10-15T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-06T00:00:00,,Contrato de duración determinada a tiempo parcial
2821,2021-09-01T00:00:00,1984-04-29T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo completo
2822,2021-09-01T00:00:00,1978-04-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo completo
2823,2021-09-01T00:00:00,1989-06-28T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Colocación,S,2021-09-02T00:00:00,,Contrato de duración determinada a tiempo parcial
2824,2021-09-01T00:00:00,1985-04-07T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-09-01T00:00:00,,Contrato de duración determinada a tiempo parcial
2825,2021-09-01T00:00:00,1975-01-04T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-13T00:00:00,,Contrato de duración determinada a tiempo completo
2826,2021-09-01T00:00:00,1975-12-27T00:00:00,Mujer,Estudios secundarios,S,,N,S,Colocación,S,2021-09-01T00:00:00,,Contrato de duración determinada a tiempo completo
2827,2021-09-01T00:00:00,1974-10-08T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-13T00:00:00,,Contrato de duración determinada a tiempo completo
2828,2021-09-01T00:00:00,1957-09-23T00:00:00,Mujer,Estudios secundarios,,N,,S,Colocación,S,2021-09-27T00:00:00,,Contrato de duración determinada a tiempo parcial
2829,2021-09-01T00:00:00,1966-07-30T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2830,2021-09-01T00:00:00,1959-12-04T00:00:00,Hombre,Estudios primarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2831,2021-09-01T00:00:00,1961-05-01T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-23T00:00:00,,Contrato Indefinido a tiempo parcial
2832,2021-09-01T00:00:00,1969-07-18T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-09-02T00:00:00,,Contrato de duración determinada a tiempo parcial
2833,2021-09-01T00:00:00,1977-09-20T00:00:00,Hombre,Estudios secundarios,,,,N,Colocación,S,2021-09-21T00:00:00,,Contrato de duración determinada a tiempo completo
2834,2021-09-01T00:00:00,1977-09-20T00:00:00,Hombre,Estudios secundarios,,,,N,Colocación,S,2021-09-07T00:00:00,2021-09-17T00:00:00,Contrato de duración determinada a tiempo completo
2835,2021-09-01T00:00:00,1986-07-04T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo completo
2836,2021-09-01T00:00:00,1956-04-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-20T00:00:00,,Contrato de duración determinada a tiempo completo
2837,2021-09-01T00:00:00,1974-09-29T00:00:00,Mujer,Estudios secundarios,,N,,S,Colocación,S,2021-09-15T00:00:00,,Contrato de duración determinada a tiempo parcial
2838,2021-09-01T00:00:00,1970-01-10T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo completo
2839,2021-09-01T00:00:00,1960-08-25T00:00:00,Hombre,Estudios secundarios,,,N,S,Colocación,S,2021-09-27T00:00:00,,Contrato de duración determinada a tiempo completo
2840,2021-09-01T00:00:00,1971-07-08T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-01T00:00:00,2021-02-28T00:00:00,Contrato de duración determinada a tiempo completo
2841,2021-09-01T00:00:00,1963-05-07T00:00:00,Hombre,Estudios secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo completo
2842,2021-09-01T00:00:00,1983-03-11T00:00:00,Hombre,Estudios secundarios,S,,N,S,Colocación,S,2021-09-01T00:00:00,,Contrato de duración determinada a tiempo parcial
2843,2021-09-01T00:00:00,1974-07-27T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Colocación,S,2021-09-15T00:00:00,,Contrato de duración determinada a tiempo completo
2844,2021-09-01T00:00:00,1987-10-26T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2845,2021-09-01T00:00:00,1954-08-19T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-01T00:00:00,2021-02-28T00:00:00,Contrato de duración determinada a tiempo completo
2846,2021-09-01T00:00:00,1969-10-24T00:00:00,Hombre,Estudios secundarios,,,N,S,Colocación,S,2021-09-21T00:00:00,,Contrato de duración determinada a tiempo parcial
2847,2021-09-01T00:00:00,1979-10-02T00:00:00,Hombre,Estudios secundarios,,,,N,Colocación,S,2021-09-04T00:00:00,,Contrato de duración determinada a tiempo parcial
2848,2021-09-01T00:00:00,1987-07-09T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2849,2021-09-01T00:00:00,1972-06-07T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2850,2021-09-01T00:00:00,1974-01-18T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Colocación,S,2021-09-30T00:00:00,,Contrato de duración determinada a tiempo parcial
2851,2021-09-01T00:00:00,1973-05-04T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-09-20T00:00:00,,Contrato de duración determinada a tiempo parcial
2852,2021-09-01T00:00:00,1993-01-23T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,2021-11-07T00:00:00,Contrato de duración determinada a tiempo completo
2853,2021-09-01T00:00:00,1994-01-06T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Colocación,S,2021-09-01T00:00:00,,Contrato Indefinido a tiempo parcial
2854,2021-09-01T00:00:00,1959-04-15T00:00:00,Mujer,Estudios secundarios,,N,,S,Colocación,S,2021-09-24T00:00:00,,Contrato de duración determinada a tiempo completo
2855,2021-09-01T00:00:00,1977-10-21T00:00:00,Mujer,Sin estudios,N,S,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2856,2021-09-01T00:00:00,1976-06-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-15T00:00:00,,Contrato de duración determinada a tiempo completo
2857,2021-09-01T00:00:00,1965-12-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-15T00:00:00,,Contrato de duración determinada a tiempo completo
2858,2021-09-01T00:00:00,1960-10-30T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2859,2021-09-01T00:00:00,1996-06-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Colocación,S,2021-09-06T00:00:00,,Contrato de duración determinada a tiempo parcial
2860,2021-09-01T00:00:00,1977-01-10T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-13T00:00:00,,Contrato de duración determinada a tiempo parcial
2861,2021-09-01T00:00:00,1967-04-04T00:00:00,Hombre,Estudios secundarios,,N,,S,Colocación,S,2021-09-07T00:00:00,,Contrato Indefinido a tiempo completo
2862,2021-09-01T00:00:00,1978-11-27T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2863,2021-09-01T00:00:00,1963-10-28T00:00:00,Mujer,Estudios primarios,,,N,S,Colocación,S,2021-09-08T00:00:00,,Contrato de duración determinada a tiempo parcial
2864,2021-09-01T00:00:00,1987-08-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-07T00:00:00,,Contrato de duración determinada a tiempo parcial
2865,2021-09-01T00:00:00,1985-01-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Colocación,S,2021-09-27T00:00:00,,Contrato de duración determinada a tiempo parcial
2866,2021-09-01T00:00:00,1998-12-10T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Colocación,S,2021-09-06T00:00:00,2022-01-31T00:00:00,Contrato de duración determinada a tiempo parcial
2867,2021-09-01T00:00:00,2001-01-03T00:00:00,Mujer,Estudios secundarios,S,,N,S,Colocación,S,2021-09-10T00:00:00,,Contrato de duración determinada a tiempo parcial
2868,2021-09-01T00:00:00,1998-09-04T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Colocación,S,2021-09-13T00:00:00,,Contrato de duración determinada a tiempo completo
2869,2021-09-01T00:00:00,1990-10-05T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Colocación,S,2021-09-21T00:00:00,,Contrato de duración determinada a tiempo parcial
2870,2021-09-01T00:00:00,1971-08-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2871,2021-09-01T00:00:00,1970-02-01T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2872,2021-09-01T00:00:00,1979-07-15T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
2873,2021-09-01T00:00:00,1975-07-10T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2874,2021-09-01T00:00:00,1961-06-12T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2875,2021-09-01T00:00:00,1968-09-16T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2876,2021-09-01T00:00:00,1965-10-24T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2877,2021-09-01T00:00:00,1980-01-07T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2878,2021-09-01T00:00:00,1966-01-01T00:00:00,Hombre,Sin estudios,N,S,N,S,Alta,N,,,
2879,2021-09-01T00:00:00,1975-09-30T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2880,2021-09-01T00:00:00,1970-09-10T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2881,2021-09-01T00:00:00,1969-11-10T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2882,2021-09-01T00:00:00,1966-08-14T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2883,2021-09-01T00:00:00,1972-02-12T00:00:00,Mujer,Estudios secundarios,S,N,,S,Alta,N,,,
2884,2021-09-01T00:00:00,1973-06-12T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2885,2021-09-01T00:00:00,1975-12-18T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2886,2021-09-01T00:00:00,1976-06-20T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2887,2021-09-01T00:00:00,1978-08-16T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2888,2021-09-01T00:00:00,1977-12-30T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
2889,2021-09-01T00:00:00,1969-06-08T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
2890,2021-09-01T00:00:00,1958-01-13T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2891,2021-09-01T00:00:00,1974-07-28T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
2892,2021-09-01T00:00:00,1974-07-28T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2893,2021-09-01T00:00:00,1976-01-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2894,2021-09-01T00:00:00,1980-03-28T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2895,2021-09-01T00:00:00,1965-05-10T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2896,2021-09-01T00:00:00,1977-12-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2897,2021-09-01T00:00:00,1963-07-20T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2898,2021-09-01T00:00:00,1962-10-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
2899,2021-09-01T00:00:00,1975-08-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2900,2021-09-01T00:00:00,1979-05-10T00:00:00,Hombre,Estudios secundarios,S,,N,S,Alta,N,,,
2901,2021-09-01T00:00:00,1976-07-16T00:00:00,Mujer,Sin estudios,,N,,S,Alta,N,,,
2902,2021-09-01T00:00:00,1975-07-23T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2903,2021-09-01T00:00:00,1971-07-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2904,2021-09-01T00:00:00,1972-06-02T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2905,2021-09-01T00:00:00,1979-01-16T00:00:00,Hombre,Estudios secundarios,,N,S,N,Intento colocación,N,,,
2906,2021-09-01T00:00:00,1981-05-19T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2907,2021-09-01T00:00:00,1971-12-21T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2908,2021-09-01T00:00:00,1978-05-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
2909,2021-09-01T00:00:00,1976-08-28T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2910,2021-09-01T00:00:00,1978-07-23T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2911,2021-09-01T00:00:00,1978-06-28T00:00:00,Hombre,Estudios post-secundarios,S,N,,S,Intento colocación,N,,,
2912,2021-09-01T00:00:00,1981-03-20T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
2913,2021-09-01T00:00:00,1955-08-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2914,2021-09-01T00:00:00,1973-06-22T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
2915,2021-09-01T00:00:00,1978-10-03T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
2916,2021-09-01T00:00:00,1975-04-23T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2917,2021-09-01T00:00:00,1975-09-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2918,2021-09-01T00:00:00,1968-07-28T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2919,2021-09-01T00:00:00,1975-07-26T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
2920,2021-09-01T00:00:00,1979-08-13T00:00:00,Hombre,Estudios secundarios,,N,S,N,Intento colocación,N,,,
2921,2021-09-01T00:00:00,1975-05-12T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2922,2021-09-01T00:00:00,1969-02-01T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2923,2021-09-01T00:00:00,1979-10-06T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
2924,2021-09-01T00:00:00,1971-04-24T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2925,2021-09-01T00:00:00,1963-01-29T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2926,2021-09-01T00:00:00,1970-09-28T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
2927,2021-09-01T00:00:00,1965-06-18T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2928,2021-09-01T00:00:00,1981-11-24T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2929,2021-09-01T00:00:00,1975-09-23T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Alta,N,,,
2930,2021-09-01T00:00:00,1972-07-30T00:00:00,Mujer,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
2931,2021-09-01T00:00:00,1980-07-03T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
2932,2021-09-01T00:00:00,1977-05-12T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2933,2021-09-01T00:00:00,1969-02-16T00:00:00,Mujer,Estudios primarios,,,N,S,Alta,N,,,
2934,2021-09-01T00:00:00,1980-07-24T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
2935,2021-09-01T00:00:00,1978-04-04T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
2936,2021-09-01T00:00:00,1960-07-11T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2937,2021-09-01T00:00:00,1979-11-25T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
2938,2021-09-01T00:00:00,1964-05-07T00:00:00,Mujer,Estudios primarios,S,,N,S,Intento colocación,N,,,
2939,2021-09-01T00:00:00,1969-02-27T00:00:00,Hombre,Estudios secundarios,,N,,S,Intento colocación,N,,,
2940,2021-09-01T00:00:00,1968-08-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2941,2021-09-01T00:00:00,1974-06-17T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2942,2021-09-01T00:00:00,1976-05-04T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2943,2021-09-01T00:00:00,1973-08-14T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2944,2021-09-01T00:00:00,1969-06-12T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2945,2021-09-01T00:00:00,1966-03-04T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2946,2021-09-01T00:00:00,1972-03-02T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
2947,2021-09-01T00:00:00,1976-12-19T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2948,2021-09-01T00:00:00,1983-01-13T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2949,2021-09-01T00:00:00,1979-12-07T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2950,2021-09-01T00:00:00,1979-09-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2951,2021-09-01T00:00:00,1976-06-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2952,2021-09-01T00:00:00,1975-11-30T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2953,2021-09-01T00:00:00,1982-07-11T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
2954,2021-09-01T00:00:00,1976-01-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2955,2021-09-01T00:00:00,1972-06-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2956,2021-09-01T00:00:00,1972-09-08T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2957,2021-09-01T00:00:00,1963-06-03T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2958,2021-09-01T00:00:00,1981-05-17T00:00:00,Hombre,Estudios secundarios,,N,S,N,Alta,N,,,
2959,2021-09-01T00:00:00,1967-02-15T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2960,2021-09-01T00:00:00,1974-03-13T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2961,2021-09-01T00:00:00,1980-02-19T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2962,2021-09-01T00:00:00,1955-10-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2963,2021-09-01T00:00:00,1960-02-20T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
2964,2021-09-01T00:00:00,1976-04-07T00:00:00,Mujer,Estudios primarios,,,N,S,Intento colocación,N,,,
2965,2021-09-01T00:00:00,1973-03-29T00:00:00,Hombre,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2966,2021-09-01T00:00:00,1971-02-24T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2967,2021-09-01T00:00:00,1975-10-08T00:00:00,Mujer,Estudios post-secundarios,S,N,,S,Intento colocación,N,,,
2968,2021-09-01T00:00:00,1974-12-11T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
2969,2021-09-01T00:00:00,1971-08-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2970,2021-09-01T00:00:00,1971-10-05T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2971,2021-09-01T00:00:00,1984-01-15T00:00:00,Hombre,Estudios secundarios,S,,N,S,Intento colocación,N,,,
2972,2021-09-01T00:00:00,1967-09-30T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2973,2021-09-01T00:00:00,1984-09-12T00:00:00,Hombre,Estudios primarios,,,,N,Intento colocación,N,,,
2974,2021-09-01T00:00:00,1970-04-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2975,2021-09-01T00:00:00,1970-05-31T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
2976,2021-09-01T00:00:00,1977-03-23T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
2977,2021-09-01T00:00:00,1985-11-28T00:00:00,Hombre,Estudios secundarios,S,N,,S,Intento colocación,N,,,
2978,2021-09-01T00:00:00,1979-07-25T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2979,2021-09-01T00:00:00,1980-10-19T00:00:00,Mujer,Estudios post-secundarios,S,N,,S,Alta,N,,,
2980,2021-09-01T00:00:00,1980-10-19T00:00:00,Mujer,Estudios post-secundarios,S,N,,S,Intento colocación,N,,,
2981,2021-09-01T00:00:00,1985-10-23T00:00:00,Hombre,Estudios secundarios,,,,N,Alta,N,,,
2982,2021-09-01T00:00:00,1985-10-23T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
2983,2021-09-01T00:00:00,1969-09-21T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
2984,2021-09-01T00:00:00,1962-08-10T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
2985,2021-09-01T00:00:00,1972-05-31T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2986,2021-09-01T00:00:00,1967-09-04T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2987,2021-09-01T00:00:00,1983-03-10T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Intento colocación,N,,,
2988,2021-09-01T00:00:00,1960-01-04T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
2989,2021-09-01T00:00:00,1968-12-31T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
2990,2021-09-01T00:00:00,1965-04-25T00:00:00,Hombre,Estudios secundarios,,N,,S,Intento colocación,N,,,
2991,2021-09-01T00:00:00,1965-10-24T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2992,2021-09-01T00:00:00,1969-08-15T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
2993,2021-09-01T00:00:00,1964-07-31T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
2994,2021-09-01T00:00:00,1961-02-28T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
2995,2021-09-01T00:00:00,1982-01-02T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Alta,N,,,
2996,2021-09-01T00:00:00,1974-01-17T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
2997,2021-09-01T00:00:00,1963-01-01T00:00:00,Hombre,Sin estudios,N,S,N,S,Alta,N,,,
2998,2021-09-01T00:00:00,1974-10-06T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
2999,2021-09-01T00:00:00,1973-04-27T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
3000,2021-09-01T00:00:00,1978-08-20T00:00:00,Hombre,Estudios post-secundarios,,N,S,N,Intento colocación,N,,,
3001,2021-09-01T00:00:00,1974-11-06T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
3002,2021-09-01T00:00:00,1979-08-07T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
3003,2021-09-01T00:00:00,1979-08-07T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
3004,2021-09-01T00:00:00,1973-03-07T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
3005,2021-09-01T00:00:00,1964-09-23T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
3006,2021-09-01T00:00:00,1977-07-23T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
3007,2021-09-01T00:00:00,1981-08-25T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
3008,2021-09-01T00:00:00,1966-09-20T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
3009,2021-09-01T00:00:00,1979-02-11T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
3010,2021-09-01T00:00:00,1975-05-02T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
3011,2021-09-01T00:00:00,1959-06-14T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
3012,2021-09-01T00:00:00,1968-03-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
3013,2021-09-01T00:00:00,1984-11-09T00:00:00,Hombre,Estudios secundarios,,,,N,Alta,N,,,
3014,2021-09-01T00:00:00,1984-11-09T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
3015,2021-09-01T00:00:00,1974-06-27T00:00:00,Hombre,Estudios primarios,,,N,S,Intento colocación,N,,,
3016,2021-09-01T00:00:00,1978-08-28T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
3017,2021-09-01T00:00:00,1965-07-21T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
3018,2021-09-01T00:00:00,1983-02-17T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
3019,2021-09-01T00:00:00,1970-04-19T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
