Año,Tipo de actuación,Motivo de la inspección,Actuación,Número de actuaciones
2018,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Productos y servicios controlados,61
2018,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Productos objeto de toma de muestras,1
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Establecimientos visitados,15
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Inspecciones realizadas,15
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Establecimientos apercibidos,5
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Publicidad y Precios,Productos y servicios controlados,225
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes,Establecimientos visitados,21
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes,Inspecciones realizadas,98
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes,Establecimientos apercibidos,5
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Etiquetado de Juguetes,Productos y servicios controlados,912
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Squishys,Establecimientos visitados,30
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Squishys,Inspecciones realizadas,30
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Squishys,"Productos destruidos, inmovilizados o devueltos a origen",76
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos visitados,20
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Inspecciones realizadas,21
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Establecimientos apercibidos,16
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Rebajas,Productos y servicios controlados,360
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Material Eléctrico de Uso Estacional (Ventiladores),Establecimientos visitados,20
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Material Eléctrico de Uso Estacional (Ventiladores),Inspecciones realizadas,27
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Material Eléctrico de Uso Estacional (Ventiladores),Productos y servicios controlados,35
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gasolineras y Toma de Muestra de Combustibles,Establecimientos visitados,3
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gasolineras y Toma de Muestra de Combustibles,Inspecciones realizadas,3
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gasolineras y Toma de Muestra de Combustibles,Establecimientos apercibidos,3
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Gasolineras y Toma de Muestra de Combustibles,Productos objeto de toma de muestras,4
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Establecimientos Prestadores de Servicios,Establecimientos visitados,30
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Establecimientos Prestadores de Servicios,Inspecciones realizadas,35
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de Establecimientos Prestadores de Servicios,Apercibimientos realizados,31
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Establecimientos visitados,20
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Inspecciones realizadas,20
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Apercibimientos realizados,15
2019,Actuaciones programadas. Campañas municipales de inspección y control,Campaña de Inspección y Control de la promoción BLACK FRIDAY,Productos y servicios controlados,300
2019,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Establecimientos visitados,238
2019,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Inspecciones realizadas,271
2019,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Establecimientos con irregularidades,58
2019,Actuaciones de oficio o aisladas (no programadas),Motivadas por reclamación o denuncia de consumidores y usuarios,Apercibimientos realizados,17
2019,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Establecimientos visitados,15
2019,Actuaciones de oficio o aisladas (no programadas),Motivadas por derivaciones que provienen de otros organismos o servicios,Establecimientos apercibidos,3
2019,Actuaciones en colaboración con la Dirección General de Comercio y Consumo de la Comunidad de Madrid,Actuaciones en materia de Seguridad. Localización de Redes de Alerta,Inspecciones realizadas,123
