Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2022-04-14T11:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,08"
2022-04-14T11:00,No hidrocarburo,Ozono,"82,00",µg/m3,"88,74"
2022-04-14T11:00,No hidrocarburo,Partículas en suspensión < PM10,"5,00",µg/m3,"5,41"
2022-04-14T11:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,11"
2022-04-14T12:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-14T12:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-14T12:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,11"
2022-04-14T12:00,No hidrocarburo,Dióxido de nitrógeno,"4,00",µg/m3,"4,28"
2022-04-14T12:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,21"
2022-04-14T12:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,07"
2022-04-14T12:00,No hidrocarburo,Ozono,"84,00",µg/m3,"89,94"
2022-04-14T12:00,No hidrocarburo,Partículas en suspensión < PM10,"4,00",µg/m3,"4,28"
2022-04-14T12:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,11"
2022-04-14T13:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-14T13:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-14T13:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,11"
2022-04-14T13:00,No hidrocarburo,Dióxido de nitrógeno,"3,00",µg/m3,"3,22"
2022-04-14T13:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,11"
2022-04-14T13:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,07"
2022-04-14T13:00,No hidrocarburo,Ozono,"85,00",µg/m3,"91,10"
2022-04-14T13:00,No hidrocarburo,Partículas en suspensión < PM10,"4,00",µg/m3,"4,29"
2022-04-14T13:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,11"
2022-04-14T14:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-14T14:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-14T14:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-04-14T14:00,No hidrocarburo,Dióxido de nitrógeno,"3,00",µg/m3,"3,08"
2022-04-14T14:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,10"
2022-04-14T14:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,03"
2022-04-14T14:00,No hidrocarburo,Ozono,"90,00",µg/m3,"92,50"
2022-04-14T14:00,No hidrocarburo,Partículas en suspensión < PM10,"3,00",µg/m3,"3,08"
2022-04-14T14:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,10"
2022-04-14T15:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-14T15:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-14T15:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-04-14T15:00,No hidrocarburo,Dióxido de nitrógeno,"3,00",µg/m3,"2,88"
2022-04-14T15:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,10"
2022-04-14T15:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,96"
2022-04-14T15:00,No hidrocarburo,Ozono,"92,00",µg/m3,"88,21"
2022-04-14T15:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"7,67"
2022-04-14T15:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,10"
2022-04-14T16:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-14T16:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-14T16:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-04-14T16:00,No hidrocarburo,Dióxido de nitrógeno,"4,00",µg/m3,"3,76"
2022-04-14T16:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-04-14T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,94"
2022-04-14T16:00,No hidrocarburo,Ozono,"91,00",µg/m3,"85,61"
2022-04-14T16:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,"9,41"
2022-04-14T16:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-04-14T17:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-14T17:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-14T17:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-04-14T17:00,No hidrocarburo,Dióxido de nitrógeno,"4,00",µg/m3,"3,71"
2022-04-14T17:00,No hidrocarburo,Meta-para-xileno,"0,50",µg/m3,"0,46"
2022-04-14T17:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,93"
2022-04-14T17:00,No hidrocarburo,Ozono,"91,00",µg/m3,"84,49"
2022-04-14T17:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"10,21"
2022-04-14T17:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-04-14T18:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-14T18:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-14T18:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-04-14T18:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"5,03"
2022-04-14T18:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,20"
2022-04-14T18:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,01"
2022-04-14T18:00,No hidrocarburo,Ozono,"79,00",µg/m3,"79,48"
2022-04-14T18:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"14,08"
2022-04-14T18:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,10"
2022-04-14T19:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-14T19:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-14T19:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,21"
2022-04-14T19:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"7,37"
2022-04-14T19:00,No hidrocarburo,Meta-para-xileno,"0,70",µg/m3,"0,74"
2022-04-14T19:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,11"
2022-04-14T19:00,No hidrocarburo,Ozono,"74,00",µg/m3,"77,89"
2022-04-14T19:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"11,58"
2022-04-14T19:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,11"
2022-04-14T20:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-14T20:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-14T20:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,33"
2022-04-14T20:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,"12,14"
2022-04-14T20:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,22"
2022-04-14T20:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,10"
2022-04-14T20:00,No hidrocarburo,Ozono,"65,00",µg/m3,"71,74"
2022-04-14T20:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,"14,35"
2022-04-14T20:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,11"
2022-04-14T21:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-14T21:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-14T21:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,31"
2022-04-14T21:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,"11,49"
2022-04-14T21:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,31"
2022-04-14T21:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,04"
2022-04-14T21:00,No hidrocarburo,Ozono,"67,00",µg/m3,"70,01"
2022-04-14T21:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"16,72"
2022-04-14T21:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,10"
2022-04-14T22:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-14T22:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-14T22:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,34"
2022-04-14T22:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,"12,36"
2022-04-14T22:00,No hidrocarburo,Meta-para-xileno,"0,40",µg/m3,"0,45"
2022-04-14T22:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,12"
2022-04-14T22:00,No hidrocarburo,Ozono,"63,00",µg/m3,"70,79"
2022-04-14T22:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,"14,61"
2022-04-14T22:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,34"
2022-04-14T23:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-14T23:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-14T23:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,34"
2022-04-14T23:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"10,24"
2022-04-14T23:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,34"
2022-04-14T23:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,14"
2022-04-14T23:00,No hidrocarburo,Ozono,"65,00",µg/m3,"73,95"
2022-04-14T23:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"13,65"
2022-04-14T23:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,34"
2022-04-15T00:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-15T00:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-15T00:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,35"
2022-04-15T00:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"8,26"
2022-04-15T00:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,35"
2022-04-15T00:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,18"
2022-04-15T00:00,No hidrocarburo,Ozono,"62,00",µg/m3,"73,20"
2022-04-15T00:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"16,53"
2022-04-15T00:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,12"
2022-04-15T01:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-15T01:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-15T01:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,38"
2022-04-15T01:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"7,63"
2022-04-15T01:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,25"
2022-04-15T01:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,27"
2022-04-15T01:00,No hidrocarburo,Ozono,"61,00",µg/m3,"77,61"
2022-04-15T01:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,"12,72"
2022-04-15T01:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,13"
2022-04-15T02:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-15T02:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-15T02:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,41"
2022-04-15T02:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"6,89"
2022-04-15T02:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,28"
2022-04-15T02:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,38"
2022-04-15T02:00,No hidrocarburo,Ozono,"60,00",µg/m3,"82,64"
2022-04-15T02:00,No hidrocarburo,Partículas en suspensión < PM10,"6,00",µg/m3,"8,26"
2022-04-15T02:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,14"
2022-04-15T03:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"12,50"
2022-04-15T03:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"87,50"
2022-04-15T03:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,46"
2022-04-15T03:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"10,64"
2022-04-15T03:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,46"
2022-04-15T03:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,52"
2022-04-15T03:00,No hidrocarburo,Ozono,"49,00",µg/m3,"74,47"
2022-04-15T03:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"12,16"
2022-04-15T03:00,No hidrocarburo,Tolueno,"0,20",µg/m3,"0,30"
2022-04-15T04:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"12,50"
2022-04-15T04:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"87,50"
2022-04-15T04:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,45"
2022-04-15T04:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"10,45"
2022-04-15T04:00,No hidrocarburo,Meta-para-xileno,"0,90",µg/m3,"1,34"
2022-04-15T04:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,49"
2022-04-15T04:00,No hidrocarburo,Ozono,"44,00",µg/m3,"65,67"
2022-04-15T04:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"17,91"
2022-04-15T04:00,No hidrocarburo,Tolueno,"1,80",µg/m3,"2,69"
2022-04-15T05:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"12,50"
2022-04-15T05:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"87,50"
2022-04-15T05:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,46"
2022-04-15T05:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"13,78"
2022-04-15T05:00,No hidrocarburo,Meta-para-xileno,"0,40",µg/m3,"0,61"
2022-04-15T05:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,53"
2022-04-15T05:00,No hidrocarburo,Ozono,"38,00",µg/m3,"58,19"
2022-04-15T05:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"24,50"
2022-04-15T05:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,92"
2022-04-15T06:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"12,50"
2022-04-15T06:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"87,50"
2022-04-15T06:00,No hidrocarburo,Benceno,"1,30",µg/m3,"1,96"
2022-04-15T06:00,No hidrocarburo,Dióxido de nitrógeno,"13,00",µg/m3,"19,58"
2022-04-15T06:00,No hidrocarburo,Meta-para-xileno,"1,10",µg/m3,"1,66"
2022-04-15T06:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"3,01"
2022-04-15T06:00,No hidrocarburo,Ozono,"30,00",µg/m3,"45,18"
2022-04-15T06:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"24,10"
2022-04-15T06:00,No hidrocarburo,Tolueno,"3,00",µg/m3,"4,52"
2022-04-15T07:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"12,50"
2022-04-15T07:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"87,50"
2022-04-15T07:00,No hidrocarburo,Benceno,"0,40",µg/m3,"0,61"
2022-04-15T07:00,No hidrocarburo,Dióxido de nitrógeno,"17,00",µg/m3,"25,91"
2022-04-15T07:00,No hidrocarburo,Meta-para-xileno,"1,00",µg/m3,"1,52"
2022-04-15T07:00,No hidrocarburo,Monóxido de nitrógeno,"4,00",µg/m3,"6,10"
2022-04-15T07:00,No hidrocarburo,Ozono,"26,00",µg/m3,"39,63"
2022-04-15T07:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,"22,87"
2022-04-15T07:00,No hidrocarburo,Tolueno,"2,20",µg/m3,"3,35"
2022-04-15T08:00,Hidrocarburo,Hidrocarburos no metano,"0,20",mg/m3,"12,50"
2022-04-15T08:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"87,50"
2022-04-15T08:00,No hidrocarburo,Benceno,"0,40",µg/m3,"0,60"
2022-04-15T08:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"13,57"
2022-04-15T08:00,No hidrocarburo,Meta-para-xileno,"0,60",µg/m3,"0,90"
2022-04-15T08:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,"4,52"
2022-04-15T08:00,No hidrocarburo,Ozono,"38,00",µg/m3,"57,32"
2022-04-15T08:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"21,12"
2022-04-15T08:00,No hidrocarburo,Tolueno,"1,30",µg/m3,"1,96"
2022-04-15T09:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-15T09:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-15T09:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,39"
2022-04-15T09:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"7,80"
2022-04-15T09:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,39"
2022-04-15T09:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,60"
2022-04-15T09:00,No hidrocarburo,Ozono,"57,00",µg/m3,"74,12"
2022-04-15T09:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"14,30"
2022-04-15T09:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,39"
2022-04-15T10:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-15T10:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-15T10:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,34"
2022-04-15T10:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"7,90"
2022-04-15T10:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,23"
2022-04-15T10:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,"3,39"
2022-04-15T10:00,No hidrocarburo,Ozono,"66,00",µg/m3,"74,49"
2022-04-15T10:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"13,54"
2022-04-15T10:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,11"
2022-04-15T11:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-15T11:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-15T11:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,30"
2022-04-15T11:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"6,07"
2022-04-15T11:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,30"
2022-04-15T11:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,02"
2022-04-15T11:00,No hidrocarburo,Ozono,"78,00",µg/m3,"78,87"
2022-04-15T11:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"12,13"
2022-04-15T11:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,30"
2022-04-15T12:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-15T12:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-15T12:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-04-15T12:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"7,19"
2022-04-15T12:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,21"
2022-04-15T12:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,05"
2022-04-15T12:00,No hidrocarburo,Ozono,"80,00",µg/m3,"82,14"
2022-04-15T12:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"8,21"
2022-04-15T12:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,10"
2022-04-15T13:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-15T13:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-15T13:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-04-15T13:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"8,71"
2022-04-15T13:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,10"
2022-04-15T13:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,94"
2022-04-15T13:00,No hidrocarburo,Ozono,"84,00",µg/m3,"81,32"
2022-04-15T13:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"7,74"
2022-04-15T13:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,10"
2022-04-15T14:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-15T14:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-15T14:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-04-15T14:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"6,40"
2022-04-15T14:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,18"
2022-04-15T14:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,83"
2022-04-15T14:00,No hidrocarburo,Ozono,"90,00",µg/m3,"82,27"
2022-04-15T14:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,"9,14"
2022-04-15T14:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-04-15T15:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-15T15:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-15T15:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-04-15T15:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"4,30"
2022-04-15T15:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-04-15T15:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,86"
2022-04-15T15:00,No hidrocarburo,Ozono,"96,00",µg/m3,"82,55"
2022-04-15T15:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"12,04"
2022-04-15T15:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,09"
2022-04-15T16:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-15T16:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-15T16:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,08"
2022-04-15T16:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"4,06"
2022-04-15T16:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,08"
2022-04-15T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,81"
2022-04-15T16:00,No hidrocarburo,Ozono,"101,00",µg/m3,"81,91"
2022-04-15T16:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"12,98"
2022-04-15T16:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,08"
2022-04-15T17:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-15T17:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-15T17:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,08"
2022-04-15T17:00,No hidrocarburo,Dióxido de nitrógeno,"4,00",µg/m3,"3,12"
2022-04-15T17:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,08"
2022-04-15T17:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,78"
2022-04-15T17:00,No hidrocarburo,Ozono,"104,00",µg/m3,"81,06"
2022-04-15T17:00,No hidrocarburo,Partículas en suspensión < PM10,"19,00",µg/m3,"14,81"
2022-04-15T17:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,08"
2022-04-15T18:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-15T18:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-15T18:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,08"
2022-04-15T18:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"3,96"
2022-04-15T18:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,08"
2022-04-15T18:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,79"
2022-04-15T18:00,No hidrocarburo,Ozono,"101,00",µg/m3,"79,97"
2022-04-15T18:00,No hidrocarburo,Partículas en suspensión < PM10,"19,00",µg/m3,"15,04"
2022-04-15T18:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,08"
2022-04-15T19:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-04-15T19:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-04-15T19:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,08"
2022-04-15T19:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"7,06"
2022-04-15T19:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,16"
2022-04-15T19:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,78"
2022-04-15T19:00,No hidrocarburo,Ozono,"98,00",µg/m3,"76,92"
2022-04-15T19:00,No hidrocarburo,Partículas en suspensión < PM10,"19,00",µg/m3,"14,91"
2022-04-15T19:00,No hidrocarburo,Tolueno,"0,10",µg/m3,"0,08"
2022-04-15T20:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"6,67"
2022-04-15T20:00,Hidrocarburo,Hidrocarburos totales,"1,40",mg/m3,"93,33"
2022-04-15T20:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,25"
2022-04-15T20:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,"10,09"
2022-04-15T20:00,No hidrocarburo,Meta-para-xileno,"0,30",µg/m3,"0,25"
