﻿Fecha,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2017-03-18T19:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0767459708365311
2017-03-18T19:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0767459708365311
2017-03-18T20:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,94.5205479452055
2017-03-18T20:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.47945205479452
2017-03-18T20:00,No hidrocarburo,Benceno,0.2, µg/m³,0.149925037481259
2017-03-18T20:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,1.49925037481259
2017-03-18T20:00,No hidrocarburo,Dióxido de nitrógeno,69, µg/m³,51.7241379310345
2017-03-18T20:00,No hidrocarburo,Ozono,46, µg/m³,34.4827586206897
2017-03-18T20:00,No hidrocarburo,Partículas en suspensión < PM10,16, µg/m³,11.9940029985008
2017-03-18T20:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0749625187406297
2017-03-18T20:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0749625187406297
2017-03-18T21:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³,94.4444444444444
2017-03-18T21:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.55555555555556
2017-03-18T21:00,No hidrocarburo,Benceno,0.2, µg/m³,0.156985871271586
2017-03-18T21:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.784929356357928
2017-03-18T21:00,No hidrocarburo,Dióxido de nitrógeno,55, µg/m³,43.171114599686
2017-03-18T21:00,No hidrocarburo,Ozono,52, µg/m³,40.8163265306123
2017-03-18T21:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,14.9136577708006
2017-03-18T21:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0784929356357928
2017-03-18T21:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0784929356357928
2017-03-18T22:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,94.5205479452055
2017-03-18T22:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.47945205479452
2017-03-18T22:00,No hidrocarburo,Benceno,0.2, µg/m³,0.154320987654321
2017-03-18T22:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,1.54320987654321
2017-03-18T22:00,No hidrocarburo,Dióxido de nitrógeno,56, µg/m³,43.2098765432099
2017-03-18T22:00,No hidrocarburo,Ozono,47, µg/m³,36.2654320987654
2017-03-18T22:00,No hidrocarburo,Partículas en suspensión < PM10,24, µg/m³,18.5185185185185
2017-03-18T22:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.231481481481481
2017-03-18T22:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0771604938271605
2017-03-18T23:00,Hidrocarburo,Hidrocarburos totales,7,mg/m³,94.5945945945946
2017-03-18T23:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.40540540540541
2017-03-18T23:00,No hidrocarburo,Benceno,0.2, µg/m³,0.156862745098039
2017-03-18T23:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,1.56862745098039
2017-03-18T23:00,No hidrocarburo,Dióxido de nitrógeno,55, µg/m³,43.1372549019608
2017-03-18T23:00,No hidrocarburo,Ozono,51, µg/m³,40
2017-03-18T23:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,14.9019607843137
2017-03-18T23:00,No hidrocarburo,Tolueno,0.2, µg/m³,0.156862745098039
2017-03-18T23:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0784313725490196
2017-03-19T00:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,93.5064935064935
2017-03-19T00:00,Hidrocarburo,Hidrocarburos no metano,0.5,mg/m³,6.49350649350649
2017-03-19T00:00,No hidrocarburo,Benceno,0.2, µg/m³,0.153139356814701
2017-03-19T00:00,No hidrocarburo,Monóxido de nitrógeno,3, µg/m³,2.29709035222052
2017-03-19T00:00,No hidrocarburo,Dióxido de nitrógeno,70, µg/m³,53.5987748851455
2017-03-19T00:00,No hidrocarburo,Ozono,33, µg/m³,25.2679938744257
2017-03-19T00:00,No hidrocarburo,Partículas en suspensión < PM10,24, µg/m³,18.3767228177642
2017-03-19T00:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.229709035222052
2017-03-19T00:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0765696784073507
2017-03-19T01:00,Hidrocarburo,Hidrocarburos totales,7.8,mg/m³,90.6976744186047
2017-03-19T01:00,Hidrocarburo,Hidrocarburos no metano,0.8,mg/m³,9.30232558139535
2017-03-19T01:00,No hidrocarburo,Benceno,0.4, µg/m³,0.3003003003003
2017-03-19T01:00,No hidrocarburo,Monóxido de nitrógeno,4, µg/m³,3.003003003003
2017-03-19T01:00,No hidrocarburo,Dióxido de nitrógeno,80, µg/m³,60.0600600600601
2017-03-19T01:00,No hidrocarburo,Ozono,20, µg/m³,15.015015015015
2017-03-19T01:00,No hidrocarburo,Partículas en suspensión < PM10,27, µg/m³,20.2702702702703
2017-03-19T01:00,No hidrocarburo,Tolueno,1.4, µg/m³,1.05105105105105
2017-03-19T01:00,No hidrocarburo,Xileno,0.4, µg/m³,0.3003003003003
2017-03-19T02:00,Hidrocarburo,Hidrocarburos totales,7.8,mg/m³,90.6976744186047
2017-03-19T02:00,Hidrocarburo,Hidrocarburos no metano,0.8,mg/m³,9.30232558139535
2017-03-19T02:00,No hidrocarburo,Benceno,0.4, µg/m³,0.334448160535117
2017-03-19T02:00,No hidrocarburo,Monóxido de nitrógeno,6, µg/m³,5.01672240802676
2017-03-19T02:00,No hidrocarburo,Dióxido de nitrógeno,72, µg/m³,60.2006688963211
2017-03-19T02:00,No hidrocarburo,Ozono,9, µg/m³,7.52508361204013
2017-03-19T02:00,No hidrocarburo,Partículas en suspensión < PM10,27, µg/m³,22.5752508361204
2017-03-19T02:00,No hidrocarburo,Tolueno,3.8, µg/m³,3.17725752508361
2017-03-19T02:00,No hidrocarburo,Xileno,1.4, µg/m³,1.17056856187291
2017-03-19T03:00,Hidrocarburo,Hidrocarburos totales,7.8,mg/m³,91.7647058823529
2017-03-19T03:00,Hidrocarburo,Hidrocarburos no metano,0.7,mg/m³,8.23529411764706
2017-03-19T03:00,No hidrocarburo,Benceno,0.3, µg/m³,0.256410256410256
2017-03-19T03:00,No hidrocarburo,Monóxido de nitrógeno,4, µg/m³,3.41880341880342
2017-03-19T03:00,No hidrocarburo,Dióxido de nitrógeno,61, µg/m³,52.1367521367522
2017-03-19T03:00,No hidrocarburo,Ozono,13, µg/m³,11.1111111111111
2017-03-19T03:00,No hidrocarburo,Partículas en suspensión < PM10,27, µg/m³,23.0769230769231
2017-03-19T03:00,No hidrocarburo,Tolueno,8.1, µg/m³,6.92307692307692
2017-03-19T03:00,No hidrocarburo,Xileno,3.6, µg/m³,3.07692307692308
2017-03-19T04:00,Hidrocarburo,Hidrocarburos totales,7.9,mg/m³,90.8045977011494
2017-03-19T04:00,Hidrocarburo,Hidrocarburos no metano,0.8,mg/m³,9.19540229885057
2017-03-19T04:00,No hidrocarburo,Benceno,0.3, µg/m³,0.3
2017-03-19T04:00,No hidrocarburo,Monóxido de nitrógeno,3, µg/m³,3
2017-03-19T04:00,No hidrocarburo,Dióxido de nitrógeno,49, µg/m³,49
2017-03-19T04:00,No hidrocarburo,Ozono,16, µg/m³,16
2017-03-19T04:00,No hidrocarburo,Partículas en suspensión < PM10,23, µg/m³,23
2017-03-19T04:00,No hidrocarburo,Tolueno,5.9, µg/m³,5.9
2017-03-19T04:00,No hidrocarburo,Xileno,2.8, µg/m³,2.8
2017-03-19T05:00,Hidrocarburo,Hidrocarburos totales,7.7,mg/m³,92.7710843373494
2017-03-19T05:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³,7.2289156626506
2017-03-19T05:00,No hidrocarburo,Benceno,0.3, µg/m³,0.342075256556442
2017-03-19T05:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,2.28050171037628
2017-03-19T05:00,No hidrocarburo,Dióxido de nitrógeno,41, µg/m³,46.7502850627138
2017-03-19T05:00,No hidrocarburo,Ozono,18, µg/m³,20.5245153933865
2017-03-19T05:00,No hidrocarburo,Partículas en suspensión < PM10,18, µg/m³,20.5245153933865
2017-03-19T05:00,No hidrocarburo,Tolueno,6, µg/m³,6.84150513112885
2017-03-19T05:00,No hidrocarburo,Xileno,2.4, µg/m³,2.73660205245154
2017-03-19T06:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-03-19T06:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-03-19T06:00,No hidrocarburo,Benceno,0.2, µg/m³,0.24906600249066
2017-03-19T06:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,2.4906600249066
2017-03-19T06:00,No hidrocarburo,Dióxido de nitrógeno,25, µg/m³,31.1332503113325
2017-03-19T06:00,No hidrocarburo,Ozono,33, µg/m³,41.0958904109589
2017-03-19T06:00,No hidrocarburo,Partículas en suspensión < PM10,16, µg/m³,19.9252801992528
2017-03-19T06:00,No hidrocarburo,Tolueno,3.1, µg/m³,3.86052303860523
2017-03-19T06:00,No hidrocarburo,Xileno,1, µg/m³,1.2453300124533
2017-03-19T07:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,94.7368421052632
2017-03-19T07:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.26315789473684
2017-03-19T07:00,No hidrocarburo,Benceno,0.2, µg/m³,0.2710027100271
2017-03-19T07:00,No hidrocarburo,Monóxido de nitrógeno,3, µg/m³,4.0650406504065
2017-03-19T07:00,No hidrocarburo,Dióxido de nitrógeno,27, µg/m³,36.5853658536585
2017-03-19T07:00,No hidrocarburo,Ozono,29, µg/m³,39.2953929539295
2017-03-19T07:00,No hidrocarburo,Partículas en suspensión < PM10,13, µg/m³,17.6151761517615
2017-03-19T07:00,No hidrocarburo,Tolueno,1.5, µg/m³,2.03252032520325
2017-03-19T07:00,No hidrocarburo,Xileno,0.1, µg/m³,0.13550135501355
2017-03-19T08:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,94.7368421052632
2017-03-19T08:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.26315789473684
2017-03-19T08:00,No hidrocarburo,Benceno,0.2, µg/m³,0.230680507497116
2017-03-19T08:00,No hidrocarburo,Monóxido de nitrógeno,10, µg/m³,11.5340253748558
2017-03-19T08:00,No hidrocarburo,Dióxido de nitrógeno,32, µg/m³,36.9088811995386
2017-03-19T08:00,No hidrocarburo,Ozono,26, µg/m³,29.9884659746251
2017-03-19T08:00,No hidrocarburo,Partículas en suspensión < PM10,16, µg/m³,18.4544405997693
2017-03-19T08:00,No hidrocarburo,Tolueno,2, µg/m³,2.30680507497116
2017-03-19T08:00,No hidrocarburo,Xileno,0.5, µg/m³,0.576701268742791
2017-03-19T09:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³,94.4444444444444
2017-03-19T09:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.55555555555556
2017-03-19T09:00,No hidrocarburo,Benceno,0.1, µg/m³,0.121951219512195
2017-03-19T09:00,No hidrocarburo,Monóxido de nitrógeno,3, µg/m³,3.65853658536585
2017-03-19T09:00,No hidrocarburo,Dióxido de nitrógeno,13, µg/m³,15.8536585365854
2017-03-19T09:00,No hidrocarburo,Ozono,55, µg/m³,67.0731707317073
2017-03-19T09:00,No hidrocarburo,Partículas en suspensión < PM10,10, µg/m³,12.1951219512195
2017-03-19T09:00,No hidrocarburo,Tolueno,0.7, µg/m³,0.853658536585366
2017-03-19T09:00,No hidrocarburo,Xileno,0.2, µg/m³,0.24390243902439
2017-03-19T10:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-19T10:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-19T10:00,No hidrocarburo,Benceno,0.1, µg/m³,0.109529025191676
2017-03-19T10:00,No hidrocarburo,Monóxido de nitrógeno,4, µg/m³,4.38116100766703
2017-03-19T10:00,No hidrocarburo,Dióxido de nitrógeno,14, µg/m³,15.3340635268346
2017-03-19T10:00,No hidrocarburo,Ozono,65, µg/m³,71.1938663745893
2017-03-19T10:00,No hidrocarburo,Partículas en suspensión < PM10,8, µg/m³,8.76232201533407
2017-03-19T10:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.109529025191676
2017-03-19T10:00,No hidrocarburo,Xileno,0.1, µg/m³,0.109529025191676
2017-03-19T11:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-19T11:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-19T11:00,No hidrocarburo,Benceno,0.1, µg/m³,0.0968054211035818
2017-03-19T11:00,No hidrocarburo,Monóxido de nitrógeno,5, µg/m³,4.84027105517909
2017-03-19T11:00,No hidrocarburo,Dióxido de nitrógeno,15, µg/m³,14.5208131655373
2017-03-19T11:00,No hidrocarburo,Ozono,70, µg/m³,67.7637947725073
2017-03-19T11:00,No hidrocarburo,Partículas en suspensión < PM10,13, µg/m³,12.5847047434656
2017-03-19T11:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0968054211035818
2017-03-19T11:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0968054211035818
2017-03-19T12:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³,94.4444444444444
2017-03-19T12:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.55555555555556
2017-03-19T12:00,No hidrocarburo,Benceno,0.1, µg/m³,0.0824402308326463
2017-03-19T12:00,No hidrocarburo,Monóxido de nitrógeno,8, µg/m³,6.59521846661171
2017-03-19T12:00,No hidrocarburo,Dióxido de nitrógeno,26, µg/m³,21.434460016488
2017-03-19T12:00,No hidrocarburo,Ozono,73, µg/m³,60.1813685078318
2017-03-19T12:00,No hidrocarburo,Partículas en suspensión < PM10,14, µg/m³,11.5416323165705
2017-03-19T12:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0824402308326463
2017-03-19T12:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0824402308326463
2017-03-19T13:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³,94.4444444444444
2017-03-19T13:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.55555555555556
2017-03-19T13:00,No hidrocarburo,Benceno,0.1, µg/m³,0.073909830007391
2017-03-19T13:00,No hidrocarburo,Monóxido de nitrógeno,8, µg/m³,5.91278640059128
2017-03-19T13:00,No hidrocarburo,Dióxido de nitrógeno,32, µg/m³,23.6511456023651
2017-03-19T13:00,No hidrocarburo,Ozono,80, µg/m³,59.1278640059128
2017-03-19T13:00,No hidrocarburo,Partículas en suspensión < PM10,15, µg/m³,11.0864745011087
2017-03-19T13:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.073909830007391
2017-03-19T13:00,No hidrocarburo,Xileno,0.1, µg/m³,0.073909830007391
2017-03-19T14:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,94.5205479452055
2017-03-19T14:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.47945205479452
2017-03-19T14:00,No hidrocarburo,Benceno,0.2, µg/m³,0.138504155124654
2017-03-19T14:00,No hidrocarburo,Monóxido de nitrógeno,7, µg/m³,4.84764542936288
2017-03-19T14:00,No hidrocarburo,Dióxido de nitrógeno,33, µg/m³,22.8531855955679
2017-03-19T14:00,No hidrocarburo,Ozono,87, µg/m³,60.2493074792244
2017-03-19T14:00,No hidrocarburo,Partículas en suspensión < PM10,17, µg/m³,11.7728531855956
2017-03-19T14:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0692520775623269
2017-03-19T14:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0692520775623269
2017-03-19T15:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-03-19T15:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-03-19T15:00,No hidrocarburo,Benceno,0.2, µg/m³,0.133868808567604
2017-03-19T15:00,No hidrocarburo,Monóxido de nitrógeno,5, µg/m³,3.34672021419009
2017-03-19T15:00,No hidrocarburo,Dióxido de nitrógeno,29, µg/m³,19.4109772423025
2017-03-19T15:00,No hidrocarburo,Ozono,96, µg/m³,64.2570281124498
2017-03-19T15:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,12.7175368139224
2017-03-19T15:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0669344042838019
2017-03-19T15:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0669344042838019
2017-03-19T16:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,94.5205479452055
2017-03-19T16:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.47945205479452
2017-03-19T16:00,No hidrocarburo,Benceno,0.1, µg/m³,0.0712758374910905
2017-03-19T16:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,1.42551674982181
2017-03-19T16:00,No hidrocarburo,Dióxido de nitrógeno,17, µg/m³,12.1168923734854
2017-03-19T16:00,No hidrocarburo,Ozono,108, µg/m³,76.9779044903778
2017-03-19T16:00,No hidrocarburo,Partículas en suspensión < PM10,13, µg/m³,9.26585887384177
2017-03-19T16:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0712758374910905
2017-03-19T16:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0712758374910905
2017-03-19T17:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-19T17:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-19T17:00,No hidrocarburo,Benceno,0.1, µg/m³,0.0717875089734386
2017-03-19T17:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.717875089734386
2017-03-19T17:00,No hidrocarburo,Dióxido de nitrógeno,11, µg/m³,7.89662598707825
2017-03-19T17:00,No hidrocarburo,Ozono,115, µg/m³,82.5556353194544
2017-03-19T17:00,No hidrocarburo,Partículas en suspensión < PM10,12, µg/m³,8.61450107681264
2017-03-19T17:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0717875089734386
2017-03-19T17:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0717875089734386
2017-03-19T18:00,Hidrocarburo,Hidrocarburos totales,6.5,mg/m³,94.2028985507246
2017-03-19T18:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.79710144927536
2017-03-19T18:00,No hidrocarburo,Benceno,0.1, µg/m³,0.0717875089734386
2017-03-19T18:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.717875089734386
2017-03-19T18:00,No hidrocarburo,Dióxido de nitrógeno,13, µg/m³,9.33237616654702
2017-03-19T18:00,No hidrocarburo,Ozono,114, µg/m³,81.83776022972
2017-03-19T18:00,No hidrocarburo,Partículas en suspensión < PM10,11, µg/m³,7.89662598707825
2017-03-19T18:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0717875089734386
2017-03-19T18:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0717875089734386
2017-03-19T19:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-19T19:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-19T19:00,No hidrocarburo,Benceno,0.1, µg/m³,0.0733675715333822
2017-03-19T19:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.733675715333823
2017-03-19T19:00,No hidrocarburo,Dióxido de nitrógeno,44, µg/m³,32.2817314746882
2017-03-19T19:00,No hidrocarburo,Ozono,76, µg/m³,55.7593543653705
2017-03-19T19:00,No hidrocarburo,Partículas en suspensión < PM10,15, µg/m³,11.0051357300073
2017-03-19T19:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0733675715333822
2017-03-19T19:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0733675715333822
2017-03-19T20:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-19T20:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-19T20:00,No hidrocarburo,Benceno,0.1, µg/m³,0.0755857898715042
2017-03-19T20:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.755857898715042
2017-03-19T20:00,No hidrocarburo,Dióxido de nitrógeno,44, µg/m³,33.2577475434618
2017-03-19T20:00,No hidrocarburo,Ozono,68, µg/m³,51.3983371126228
2017-03-19T20:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,14.3613000755858
2017-03-19T20:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0755857898715042
2017-03-19T20:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0755857898715042
2017-03-19T21:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-19T21:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-19T21:00,No hidrocarburo,Benceno,0.1, µg/m³,0.0773395204949729
2017-03-19T21:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,1.54679040989946
2017-03-19T21:00,No hidrocarburo,Dióxido de nitrógeno,35, µg/m³,27.0688321732405
2017-03-19T21:00,No hidrocarburo,Ozono,73, µg/m³,56.4578499613303
2017-03-19T21:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,14.6945088940449
2017-03-19T21:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0773395204949729
2017-03-19T21:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0773395204949729
2017-03-19T22:00,Hidrocarburo,Hidrocarburos totales,7,mg/m³,94.5945945945946
2017-03-19T22:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.40540540540541
2017-03-19T22:00,No hidrocarburo,Benceno,0.2, µg/m³,0.158856235107228
2017-03-19T22:00,No hidrocarburo,Monóxido de nitrógeno,4, µg/m³,3.17712470214456
2017-03-19T22:00,No hidrocarburo,Dióxido de nitrógeno,54, µg/m³,42.8911834789515
2017-03-19T22:00,No hidrocarburo,Ozono,48, µg/m³,38.1254964257347
2017-03-19T22:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,15.0913423351867
2017-03-19T22:00,No hidrocarburo,Tolueno,0.4, µg/m³,0.317712470214456
2017-03-19T22:00,No hidrocarburo,Xileno,0.3, µg/m³,0.238284352660842
2017-03-19T23:00,Hidrocarburo,Hidrocarburos totales,7.7,mg/m³,95.0617283950617
2017-03-19T23:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,4.93827160493827
2017-03-19T23:00,No hidrocarburo,Benceno,0.3, µg/m³,0.238853503184713
2017-03-19T23:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,1.59235668789809
2017-03-19T23:00,No hidrocarburo,Dióxido de nitrógeno,31, µg/m³,24.6815286624204
2017-03-19T23:00,No hidrocarburo,Ozono,67, µg/m³,53.343949044586
2017-03-19T23:00,No hidrocarburo,Partículas en suspensión < PM10,24, µg/m³,19.1082802547771
2017-03-19T23:00,No hidrocarburo,Tolueno,0.7, µg/m³,0.557324840764331
2017-03-19T23:00,No hidrocarburo,Xileno,0.6, µg/m³,0.477707006369427
2017-03-20T00:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,94.7368421052632
2017-03-20T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.26315789473684
2017-03-20T00:00,No hidrocarburo,Benceno,0.2, µg/m³,0.186219739292365
2017-03-20T00:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,1.86219739292365
2017-03-20T00:00,No hidrocarburo,Dióxido de nitrógeno,20, µg/m³,18.6219739292365
2017-03-20T00:00,No hidrocarburo,Ozono,71, µg/m³,66.1080074487896
2017-03-20T00:00,No hidrocarburo,Partículas en suspensión < PM10,14, µg/m³,13.0353817504656
2017-03-20T00:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.0931098696461825
2017-03-20T00:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0931098696461825
2017-03-20T01:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-20T01:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-20T01:00,No hidrocarburo,Benceno,0.1, µg/m³,0.104931794333683
2017-03-20T01:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,1.04931794333683
2017-03-20T01:00,No hidrocarburo,Dióxido de nitrógeno,15, µg/m³,15.7397691500525
2017-03-20T01:00,No hidrocarburo,Ozono,71, µg/m³,74.501573976915
2017-03-20T01:00,No hidrocarburo,Partículas en suspensión < PM10,8, µg/m³,8.39454354669465
2017-03-20T01:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.104931794333683
2017-03-20T01:00,No hidrocarburo,Xileno,0.1, µg/m³,0.104931794333683
2017-03-20T02:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-20T02:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-20T02:00,No hidrocarburo,Benceno,0.1, µg/m³,0.103842159916926
2017-03-20T02:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,1.03842159916926
2017-03-20T02:00,No hidrocarburo,Dióxido de nitrógeno,12, µg/m³,12.4610591900312
2017-03-20T02:00,No hidrocarburo,Ozono,76, µg/m³,78.920041536864
2017-03-20T02:00,No hidrocarburo,Partículas en suspensión < PM10,7, µg/m³,7.26895119418484
2017-03-20T02:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.103842159916926
2017-03-20T02:00,No hidrocarburo,Xileno,0.1, µg/m³,0.103842159916926
2017-03-20T03:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³,94.3661971830986
2017-03-20T03:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.63380281690141
2017-03-20T03:00,No hidrocarburo,Benceno,0.1, µg/m³,0.101729399796541
2017-03-20T03:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,1.01729399796541
2017-03-20T03:00,No hidrocarburo,Dióxido de nitrógeno,11, µg/m³,11.1902339776195
2017-03-20T03:00,No hidrocarburo,Ozono,73, µg/m³,74.2624618514751
2017-03-20T03:00,No hidrocarburo,Partículas en suspensión < PM10,13, µg/m³,13.2248219735504
2017-03-20T03:00,No hidrocarburo,Tolueno,0.1, µg/m³,0.101729399796541
2017-03-20T03:00,No hidrocarburo,Xileno,0.1, µg/m³,0.101729399796541
2017-03-20T04:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³,94.4444444444444
2017-03-20T04:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.55555555555556
2017-03-20T04:00,No hidrocarburo,Benceno,0.1, µg/m³,0.109769484083425
2017-03-20T04:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,1.09769484083425
2017-03-20T04:00,No hidrocarburo,Dióxido de nitrógeno,13, µg/m³,14.2700329308452
2017-03-20T04:00,No hidrocarburo,Ozono,62, µg/m³,68.0570801317234
2017-03-20T04:00,No hidrocarburo,Partículas en suspensión < PM10,14, µg/m³,15.3677277716795
2017-03-20T04:00,No hidrocarburo,Tolueno,0.9, µg/m³,0.987925356750823
2017-03-20T04:00,No hidrocarburo,Xileno,0.1, µg/m³,0.109769484083425
2017-03-20T05:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³,94.5205479452055
2017-03-20T05:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.47945205479452
