Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2020-03-14T08:00,No hidrocarburo,Tolueno,1.7,µg/m3,2.27272727272727
2020-03-14T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T09:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T09:00,No hidrocarburo,Benceno,0.4,µg/m3,0.48661800486618
2020-03-14T09:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,9.7323600973236
2020-03-14T09:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.24330900243309
2020-03-14T09:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.4330900243309
2020-03-14T09:00,No hidrocarburo,Ozono,"53,00",µg/m3,64.4768856447689
2020-03-14T09:00,No hidrocarburo,Partículas en suspensión < PM10,"18,00",µg/m3,21.8978102189781
2020-03-14T09:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.72992700729927
2020-03-14T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T10:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T10:00,No hidrocarburo,Benceno,0.4,µg/m3,0.464037122969838
2020-03-14T10:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,9.28074245939675
2020-03-14T10:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.232018561484919
2020-03-14T10:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.32018561484919
2020-03-14T10:00,No hidrocarburo,Ozono,"57,00",µg/m3,66.1252900232019
2020-03-14T10:00,No hidrocarburo,Partículas en suspensión < PM10,"18,00",µg/m3,20.8816705336427
2020-03-14T10:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.696055684454757
2020-03-14T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T11:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T11:00,No hidrocarburo,Benceno,0.3,µg/m3,0.348837209302326
2020-03-14T11:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,6.97674418604651
2020-03-14T11:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.232558139534884
2020-03-14T11:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.32558139534884
2020-03-14T11:00,No hidrocarburo,Ozono,"62,00",µg/m3,72.093023255814
2020-03-14T11:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,17.4418604651163
2020-03-14T11:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.581395348837209
2020-03-14T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T12:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T12:00,No hidrocarburo,Benceno,0.3,µg/m3,0.318471337579618
2020-03-14T12:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,5.30785562632696
2020-03-14T12:00,No hidrocarburo,Meta-para-xileno,0.4,µg/m3,0.424628450106157
2020-03-14T12:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.06157112526539
2020-03-14T12:00,No hidrocarburo,Ozono,"73,00",µg/m3,77.4946921443737
2020-03-14T12:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,14.8619957537155
2020-03-14T12:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.530785562632696
2020-03-14T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T13:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T13:00,No hidrocarburo,Benceno,0.3,µg/m3,0.30060120240481
2020-03-14T13:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,7.01402805611223
2020-03-14T13:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.200400801603206
2020-03-14T13:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.00400801603206
2020-03-14T13:00,No hidrocarburo,Ozono,"76,00",µg/m3,76.1523046092184
2020-03-14T13:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,14.0280561122245
2020-03-14T13:00,No hidrocarburo,Tolueno,0.3,µg/m3,0.30060120240481
2020-03-14T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T14:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T14:00,No hidrocarburo,Benceno,0.3,µg/m3,0.280898876404494
2020-03-14T14:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,5.61797752808989
2020-03-14T14:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.187265917602996
2020-03-14T14:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.936329588014981
2020-03-14T14:00,No hidrocarburo,Ozono,"87,00",µg/m3,81.4606741573034
2020-03-14T14:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,11.2359550561798
2020-03-14T14:00,No hidrocarburo,Tolueno,0.3,µg/m3,0.280898876404494
2020-03-14T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T15:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T15:00,No hidrocarburo,Benceno,0.3,µg/m3,0.259067357512953
2020-03-14T15:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,5.18134715025907
2020-03-14T15:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.172711571675302
2020-03-14T15:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.863557858376511
2020-03-14T15:00,No hidrocarburo,Ozono,"94,00",µg/m3,81.1744386873921
2020-03-14T15:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,12.0898100172712
2020-03-14T15:00,No hidrocarburo,Tolueno,0.3,µg/m3,0.259067357512953
2020-03-14T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T16:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T16:00,No hidrocarburo,Benceno,0.3,µg/m3,0.246103363412633
2020-03-14T16:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,4.92206726825267
2020-03-14T16:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.164068908941756
2020-03-14T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.820344544708778
2020-03-14T16:00,No hidrocarburo,Ozono,"104,00",µg/m3,85.3158326497129
2020-03-14T16:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,8.20344544708778
2020-03-14T16:00,No hidrocarburo,Tolueno,0.4,µg/m3,0.328137817883511
2020-03-14T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T17:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T17:00,No hidrocarburo,Benceno,0.3,µg/m3,0.246305418719212
2020-03-14T17:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,4.92610837438424
2020-03-14T17:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.164203612479475
2020-03-14T17:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.821018062397373
2020-03-14T17:00,No hidrocarburo,Ozono,"105,00",µg/m3,86.2068965517241
2020-03-14T17:00,No hidrocarburo,Partículas en suspensión < PM10,"9,00",µg/m3,7.38916256157636
2020-03-14T17:00,No hidrocarburo,Tolueno,0.3,µg/m3,0.246305418719212
2020-03-14T18:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T18:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T18:00,No hidrocarburo,Benceno,0.3,µg/m3,0.246103363412633
2020-03-14T18:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,6.56275635767022
2020-03-14T18:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.164068908941756
2020-03-14T18:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.820344544708778
2020-03-14T18:00,No hidrocarburo,Ozono,"105,00",µg/m3,86.1361771944216
2020-03-14T18:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,5.74241181296144
2020-03-14T18:00,No hidrocarburo,Tolueno,0.4,µg/m3,0.328137817883511
2020-03-14T19:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-14T19:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-14T19:00,No hidrocarburo,Benceno,0.3,µg/m3,0.251889168765743
2020-03-14T19:00,No hidrocarburo,Dióxido de nitrógeno,"15,00",µg/m3,12.5944584382872
2020-03-14T19:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.167926112510495
2020-03-14T19:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.839630562552477
2020-03-14T19:00,No hidrocarburo,Ozono,"95,00",µg/m3,79.7649034424853
2020-03-14T19:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,5.87741393786734
2020-03-14T19:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.503778337531486
2020-03-14T20:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-14T20:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-14T20:00,No hidrocarburo,Benceno,0.4,µg/m3,0.326530612244898
2020-03-14T20:00,No hidrocarburo,Dióxido de nitrógeno,"36,00",µg/m3,29.3877551020408
2020-03-14T20:00,No hidrocarburo,Meta-para-xileno,0.8,µg/m3,0.653061224489796
2020-03-14T20:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.816326530612245
2020-03-14T20:00,No hidrocarburo,Ozono,"68,00",µg/m3,55.5102040816327
2020-03-14T20:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,12.2448979591837
2020-03-14T20:00,No hidrocarburo,Tolueno,1.3,µg/m3,1.06122448979592
2020-03-14T21:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-14T21:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-14T21:00,No hidrocarburo,Benceno,0.4,µg/m3,0.328947368421053
2020-03-14T21:00,No hidrocarburo,Dióxido de nitrógeno,"18,00",µg/m3,14.8026315789474
2020-03-14T21:00,No hidrocarburo,Meta-para-xileno,0.7,µg/m3,0.575657894736842
2020-03-14T21:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.822368421052632
2020-03-14T21:00,No hidrocarburo,Ozono,"84,00",µg/m3,69.0789473684211
2020-03-14T21:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,13.1578947368421
2020-03-14T21:00,No hidrocarburo,Tolueno,1.5,µg/m3,1.23355263157895
2020-03-14T22:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-14T22:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-14T22:00,No hidrocarburo,Benceno,0.4,µg/m3,0.355555555555556
2020-03-14T22:00,No hidrocarburo,Dióxido de nitrógeno,"24,00",µg/m3,21.3333333333333
2020-03-14T22:00,No hidrocarburo,Meta-para-xileno,2.4,µg/m3,2.13333333333333
2020-03-14T22:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.888888888888889
2020-03-14T22:00,No hidrocarburo,Ozono,"68,00",µg/m3,60.4444444444444
2020-03-14T22:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,13.3333333333333
2020-03-14T22:00,No hidrocarburo,Tolueno,1.7,µg/m3,1.51111111111111
2020-03-14T23:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-14T23:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-14T23:00,No hidrocarburo,Benceno,0.5,µg/m3,0.527426160337553
2020-03-14T23:00,No hidrocarburo,Dióxido de nitrógeno,"14,00",µg/m3,14.7679324894515
2020-03-14T23:00,No hidrocarburo,Meta-para-xileno,1.4,µg/m3,1.47679324894515
2020-03-14T23:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.05485232067511
2020-03-14T23:00,No hidrocarburo,Ozono,"62,00",µg/m3,65.4008438818565
2020-03-14T23:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,14.7679324894515
2020-03-14T23:00,No hidrocarburo,Tolueno,1.9,µg/m3,2.0042194092827
2020-03-15T00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T00:00,No hidrocarburo,Benceno,0.4,µg/m3,0.436681222707424
2020-03-15T00:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,13.1004366812227
2020-03-15T00:00,No hidrocarburo,Meta-para-xileno,0.4,µg/m3,0.436681222707424
2020-03-15T00:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.09170305676856
2020-03-15T00:00,No hidrocarburo,Ozono,"64,00",µg/m3,69.8689956331878
2020-03-15T00:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,14.1921397379913
2020-03-15T00:00,No hidrocarburo,Tolueno,0.8,µg/m3,0.873362445414847
2020-03-15T01:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-15T01:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-15T01:00,No hidrocarburo,Benceno,0.4,µg/m3,0.472813238770686
2020-03-15T01:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,10.6382978723404
2020-03-15T01:00,No hidrocarburo,Meta-para-xileno,0.4,µg/m3,0.472813238770686
2020-03-15T01:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.18203309692671
2020-03-15T01:00,No hidrocarburo,Ozono,"65,00",µg/m3,76.8321513002364
2020-03-15T01:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,9.45626477541371
2020-03-15T01:00,No hidrocarburo,Tolueno,0.8,µg/m3,0.945626477541371
2020-03-15T02:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T02:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T02:00,No hidrocarburo,Benceno,0.4,µg/m3,0.604229607250755
2020-03-15T02:00,No hidrocarburo,Dióxido de nitrógeno,"16,00",µg/m3,24.1691842900302
2020-03-15T02:00,No hidrocarburo,Meta-para-xileno,0.9,µg/m3,1.3595166163142
2020-03-15T02:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.51057401812689
2020-03-15T02:00,No hidrocarburo,Ozono,"45,00",µg/m3,67.97583081571
2020-03-15T02:00,No hidrocarburo,Partículas en suspensión < PM10,"1,00",µg/m3,1.51057401812689
2020-03-15T02:00,No hidrocarburo,Tolueno,1.9,µg/m3,2.87009063444109
2020-03-15T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T03:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T03:00,No hidrocarburo,Benceno,0.5,µg/m3,0.721500721500721
2020-03-15T03:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,17.3160173160173
2020-03-15T03:00,No hidrocarburo,Meta-para-xileno,3.3,µg/m3,4.76190476190476
2020-03-15T03:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.44300144300144
2020-03-15T03:00,No hidrocarburo,Ozono,"42,00",µg/m3,60.6060606060606
2020-03-15T03:00,No hidrocarburo,Partículas en suspensión < PM10,"5,00",µg/m3,7.21500721500722
2020-03-15T03:00,No hidrocarburo,Tolueno,5.5,µg/m3,7.93650793650794
2020-03-15T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T04:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T04:00,No hidrocarburo,Benceno,0.4,µg/m3,0.62992125984252
2020-03-15T04:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,17.3228346456693
2020-03-15T04:00,No hidrocarburo,Meta-para-xileno,1.7,µg/m3,2.67716535433071
2020-03-15T04:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.5748031496063
2020-03-15T04:00,No hidrocarburo,Ozono,"41,00",µg/m3,64.5669291338583
2020-03-15T04:00,No hidrocarburo,Partículas en suspensión < PM10,"6,00",µg/m3,9.44881889763779
2020-03-15T04:00,No hidrocarburo,Tolueno,2.4,µg/m3,3.77952755905512
2020-03-15T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T05:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T05:00,No hidrocarburo,Benceno,0.4,µg/m3,0.65252854812398
2020-03-15T05:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,17.9445350734095
2020-03-15T05:00,No hidrocarburo,Meta-para-xileno,1.7,µg/m3,2.77324632952692
2020-03-15T05:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.63132137030995
2020-03-15T05:00,No hidrocarburo,Ozono,"39,00",µg/m3,63.6215334420881
2020-03-15T05:00,No hidrocarburo,Partículas en suspensión < PM10,"5,00",µg/m3,8.15660685154976
2020-03-15T05:00,No hidrocarburo,Tolueno,3.2,µg/m3,5.22022838499184
2020-03-15T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T06:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T06:00,No hidrocarburo,Benceno,0.4,µg/m3,0.619195046439629
2020-03-15T06:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,18.5758513931889
2020-03-15T06:00,No hidrocarburo,Meta-para-xileno,2.1,µg/m3,3.25077399380805
2020-03-15T06:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.54798761609907
2020-03-15T06:00,No hidrocarburo,Ozono,"39,00",µg/m3,60.3715170278638
2020-03-15T06:00,No hidrocarburo,Partículas en suspensión < PM10,"6,00",µg/m3,9.28792569659443
2020-03-15T06:00,No hidrocarburo,Tolueno,4.1,µg/m3,6.34674922600619
2020-03-15T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T07:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T07:00,No hidrocarburo,Benceno,0.4,µg/m3,0.612557427258806
2020-03-15T07:00,No hidrocarburo,Dióxido de nitrógeno,"19,00",µg/m3,29.0964777947933
2020-03-15T07:00,No hidrocarburo,Meta-para-xileno,2.6,µg/m3,3.98162327718224
2020-03-15T07:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.53139356814701
2020-03-15T07:00,No hidrocarburo,Ozono,"28,00",µg/m3,42.8790199081164
2020-03-15T07:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,12.2511485451761
2020-03-15T07:00,No hidrocarburo,Tolueno,6.3,µg/m3,9.64777947932619
2020-03-15T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T08:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T08:00,No hidrocarburo,Benceno,0.4,µg/m3,0.533333333333333
2020-03-15T08:00,No hidrocarburo,Dióxido de nitrógeno,"22,00",µg/m3,29.3333333333333
2020-03-15T08:00,No hidrocarburo,Meta-para-xileno,"3,00",µg/m3,4
2020-03-15T08:00,No hidrocarburo,Monóxido de nitrógeno,"5,00",µg/m3,6.66666666666667
2020-03-15T08:00,No hidrocarburo,Ozono,"25,00",µg/m3,33.3333333333333
2020-03-15T08:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,16
2020-03-15T08:00,No hidrocarburo,Tolueno,7.6,µg/m3,10.1333333333333
2020-03-15T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T09:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T09:00,No hidrocarburo,Benceno,0.5,µg/m3,0.591715976331361
2020-03-15T09:00,No hidrocarburo,Dióxido de nitrógeno,"16,00",µg/m3,18.9349112426036
2020-03-15T09:00,No hidrocarburo,Meta-para-xileno,3.9,µg/m3,4.61538461538462
2020-03-15T09:00,No hidrocarburo,Monóxido de nitrógeno,"4,00",µg/m3,4.73372781065089
2020-03-15T09:00,No hidrocarburo,Ozono,"41,00",µg/m3,48.5207100591716
2020-03-15T09:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,17.7514792899408
2020-03-15T09:00,No hidrocarburo,Tolueno,4.1,µg/m3,4.85207100591716
2020-03-15T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T10:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T10:00,No hidrocarburo,Benceno,0.4,µg/m3,0.466200466200466
2020-03-15T10:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,13.986013986014
2020-03-15T10:00,No hidrocarburo,Meta-para-xileno,1.1,µg/m3,1.28205128205128
2020-03-15T10:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,3.4965034965035
2020-03-15T10:00,No hidrocarburo,Ozono,"53,00",µg/m3,61.7715617715618
2020-03-15T10:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,17.4825174825175
2020-03-15T10:00,No hidrocarburo,Tolueno,1.3,µg/m3,1.51515151515152
2020-03-15T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-15T11:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-15T11:00,No hidrocarburo,Benceno,0.4,µg/m3,0.382775119617225
2020-03-15T11:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,6.69856459330144
2020-03-15T11:00,No hidrocarburo,Meta-para-xileno,0.4,µg/m3,0.382775119617225
2020-03-15T11:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.956937799043062
2020-03-15T11:00,No hidrocarburo,Ozono,"72,00",µg/m3,68.8995215311005
2020-03-15T11:00,No hidrocarburo,Partículas en suspensión < PM10,"23,00",µg/m3,22.0095693779904
2020-03-15T11:00,No hidrocarburo,Tolueno,0.7,µg/m3,0.669856459330144
2020-03-15T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-15T12:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-15T12:00,No hidrocarburo,Benceno,0.4,µg/m3,0.353669319186561
2020-03-15T12:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,9.72590627763042
2020-03-15T12:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.17683465959328
2020-03-15T12:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,2.6525198938992
2020-03-15T12:00,No hidrocarburo,Ozono,"75,00",µg/m3,66.3129973474801
2020-03-15T12:00,No hidrocarburo,Partículas en suspensión < PM10,"23,00",µg/m3,20.3359858532272
2020-03-15T12:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.442086648983201
2020-03-15T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T13:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T13:00,No hidrocarburo,Benceno,0.4,µg/m3,0.314465408805031
2020-03-15T13:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,8.64779874213837
2020-03-15T13:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.157232704402516
2020-03-15T13:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,1.57232704402516
2020-03-15T13:00,No hidrocarburo,Ozono,"85,00",µg/m3,66.8238993710692
2020-03-15T13:00,No hidrocarburo,Partículas en suspensión < PM10,"28,00",µg/m3,22.0125786163522
2020-03-15T13:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.471698113207547
2020-03-15T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2020-03-15T14:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2020-03-15T14:00,No hidrocarburo,Benceno,0.4,µg/m3,0.306748466257669
2020-03-15T14:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,5.3680981595092
2020-03-15T14:00,No hidrocarburo,Meta-para-xileno,0.3,µg/m3,0.230061349693252
2020-03-15T14:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.766871165644172
2020-03-15T14:00,No hidrocarburo,Ozono,"96,00",µg/m3,73.6196319018405
2020-03-15T14:00,No hidrocarburo,Partículas en suspensión < PM10,"25,00",µg/m3,19.1717791411043
2020-03-15T14:00,No hidrocarburo,Tolueno,0.7,µg/m3,0.536809815950921
2020-03-15T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-15T15:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-15T15:00,No hidrocarburo,Benceno,0.3,µg/m3,0.262927256792287
2020-03-15T15:00,No hidrocarburo,Dióxido de nitrógeno,"4,00",µg/m3,3.5056967572305
2020-03-15T15:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.175284837861525
2020-03-15T15:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.876424189307625
2020-03-15T15:00,No hidrocarburo,Ozono,"91,00",µg/m3,79.7546012269939
2020-03-15T15:00,No hidrocarburo,Partículas en suspensión < PM10,"17,00",µg/m3,14.8992112182296
2020-03-15T15:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.525854513584575
2020-03-15T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-03-15T16:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-03-15T16:00,No hidrocarburo,Benceno,0.3,µg/m3,0.285442435775452
2020-03-15T16:00,No hidrocarburo,Dióxido de nitrógeno,"3,00",µg/m3,2.85442435775452
2020-03-15T16:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.190294957183635
2020-03-15T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.951474785918173
2020-03-15T16:00,No hidrocarburo,Ozono,"87,00",µg/m3,82.7783063748811
2020-03-15T16:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,12.3691722169363
2020-03-15T16:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.570884871550904
