trip_id, arrival_time, departure_time, stop_id, stop_sequence
5_I12-5_I12_14:51:00_1_407_5__C4___,13:03:00,13:03:00,par_5_11,2
5_I12-5_I12_16:35:00_1_302_5__C4___,14:35:00,14:35:00,par_5_43,0
5_I11-5_I11_08:09:00_1_367_5__C4___,06:35:00,06:35:00,par_5_18,5
5_I13-5_I13_15:36:00_2_70_5__C4___,13:38:00,13:38:00,par_5_85,1
5_I11-5_I11_10:19:00_2_38_5__C4___,08:38:01,08:38:01,par_5_18,5
5_I13-5_I13_13:15:00_1_282_5__C4___,11:15:00,11:15:00,par_5_43,0
5_I13-5_I13_22:55:00_1_340_5__C4___,20:59:00,20:59:00,par_5_92,1
5_I11-5_I11_06:19:00_1_11_5__C4___,04:19:00,04:19:00,par_5_92,0
5_I11-5_I11_13:36:00_2_58_5__C4___,11:41:00,11:41:00,par_5_84,2
5_I11-5_I11_22:40:00_2_223_5__C4___,20:40:00,20:40:00,par_5_36,0
5_I13-5_I13_14:00:00_2_171_5__C4___,12:00:00,12:00:00,par_5_36,0
5_I13-5_I13_22:29:00_1_453_5__C4___,21:13:01,21:13:01,par_5_83,9
5_I12-5_I12_23:47:00_1_113_5__C4___,22:12:00,22:12:00,par_5_18,5
5_I13-5_I13_09:55:00_2_36_5__C4___,08:19:00,08:19:00,par_5_51,6
5_I11-5_I11_09:55:00_2_36_5__C4___,08:24:00,08:24:00,par_5_122,7
5_I13-5_I13_14:55:00_2_66_5__C4___,13:28:00,13:28:00,par_5_11,8
5_I12-5_I12_14:55:00_2_66_5__C4___,13:28:00,13:28:00,par_5_11,8
5_I13-5_I13_09:10:00_1_144_5__C4___,07:16:00,07:16:00,par_5_36,1
5_I11-5_I11_23:13:00_2_116_5__C4___,21:20:00,21:20:00,par_5_15,3
5_I12-5_I12_20:50:00_1_214_5__C4___,18:50:00,18:50:00,par_5_53,0
5_I13-5_I13_06:39:00_1_13_5__C4___,05:14:00,05:14:00,par_5_84,7
5_I13-5_I13_19:51:00_1_437_5__C4___,18:35:00,18:35:00,par_5_83,9
5_I12-5_I12_23:11:00_1_111_5__C4___,21:23:00,21:23:00,par_5_11,2
5_I12-5_I12_14:29:00_1_405_5__C4___,13:09:00,13:09:00,par_5_37,8
5_I12-5_I12_10:19:00_2_38_5__C4___,08:38:01,08:38:01,par_5_18,5
5_I11-5_I11_12:27:00_1_393_5__C4___,10:39:00,10:39:00,par_5_11,2
5_I12-5_I12_14:08:00_1_403_5__C4___,12:11:00,12:11:00,par_5_93,1
5_I13-5_I13_22:08:00_1_451_5__C4___,20:39:00,20:39:00,par_5_31,6
5_I11-5_I11_14:51:00_1_407_5__C4___,13:44:00,13:44:00,par_5_21,10
5_I13-5_I13_00:06:00_1_115_5__C4___,22:27:00,22:27:00,par_5_51,4
5_I12-5_I12_13:46:00_2_285_5__C4___,11:46:01,11:46:01,par_5_92,0
5_I11-5_I11_08:48:00_1_371_5__C4___,07:19:00,07:19:00,par_5_31,6
5_I13-5_I13_18:55:00_2_90_5__C4___,17:00:00,17:00:00,par_5_84,2
5_I11-5_I11_07:35:00_1_19_5__C4___,06:11:00,06:11:00,par_5_15,7
5_I13-5_I13_12:16:00_2_50_5__C4___,10:45:00,10:45:00,par_5_122,7
5_I11-5_I11_06:06:00_1_355_5__C4___,04:18:00,04:18:00,par_5_11,2
5_I13-5_I13_06:39:00_1_13_5__C4___,05:21:00,05:21:00,par_5_4,9
5_I11-5_I11_04:57:00_1_3_5__C4___,03:16:00,03:16:00,par_5_31,4
5_I12-5_I12_14:29:00_1_405_5__C4___,13:05:00,13:05:00,par_5_15,7
5_I12-5_I12_19:37:00_2_94_5__C4___,18:01:00,18:01:00,par_5_51,6
5_I12-5_I12_13:36:00_2_58_5__C4___,11:55:00,11:55:00,par_5_18,5
5_I13-5_I13_19:12:00_1_433_5__C4___,17:12:00,17:12:00,par_5_92,0
5_I12-5_I12_23:30:00_1_230_5__C4___,21:30:00,21:30:00,par_5_53,0
5_I13-5_I13_22:38:00_1_109_5__C4___,20:54:00,20:54:00,par_5_122,3
5_I13-5_I13_05:18:00_1_349_5__C4___,03:46:00,03:46:00,par_5_37,6
5_I13-5_I13_19:24:00_2_319_5__C4___,17:24:00,17:24:00,par_5_92,0
5_I11-5_I11_08:39:00_1_25_5__C4___,06:42:00,06:42:00,par_5_93,1
5_I13-5_I13_19:37:00_2_94_5__C4___,17:42:00,17:42:00,par_5_84,2
5_I13-5_I13_05:49:00_2_6_5__C4___,03:49:00,03:49:00,par_5_11,0
5_I13-5_I13_21:50:00_1_449_5__C4___,20:11:00,20:11:00,par_5_51,4
5_I13-5_I13_17:09:00_1_421_5__C4___,15:35:00,15:35:00,par_5_18,5
5_I13-5_I13_08:19:00_1_23_5__C4___,06:31:00,06:31:00,par_5_11,2
5_I12-5_I12_07:25:00_2_247_5__C4___,05:25:00,05:25:00,par_5_92,0
5_I11-5_I11_20:10:00_1_210_5__C4___,18:10:00,18:10:00,par_5_53,0
5_I13-5_I13_06:35:00_2_16_5__C4___,04:37:00,04:37:00,par_5_85,1
5_I13-5_I13_10:38:00_1_37_5__C4___,08:38:00,08:38:00,par_5_92,0
5_I13-5_I13_19:50:00_1_208_5__C4___,17:50:00,17:50:00,par_5_53,0
5_I12-5_I12_20:45:00_2_327_5__C4___,18:49:00,18:49:00,par_5_43,1
5_I12-5_I12_06:59:00_1_15_5__C4___,05:35:00,05:35:00,par_5_15,6
5_I13-5_I13_06:35:00_2_16_5__C4___,04:42:00,04:42:00,par_5_15,3
5_I13-5_I13_07:08:00_1_361_5__C4___,05:11:00,05:11:00,par_5_93,1
5_I11-5_I11_13:59:00_1_57_5__C4___,12:30:00,12:30:00,par_5_31,6
5_I13-5_I13_21:36:00_2_106_5__C4___,19:38:00,19:38:00,par_5_85,1
5_I11-5_I11_21:19:00_1_101_5__C4___,19:35:00,19:35:00,par_5_122,3
5_I13-5_I13_22:05:00_2_335_5__C4___,20:09:00,20:09:00,par_5_43,1
5_I12-5_I12_05:45:00_2_237_5__C4___,03:49:00,03:49:00,par_5_43,1
5_I13-5_I13_23:47:00_1_113_5__C4___,22:08:00,22:08:00,par_5_51,4
5_I11-5_I11_17:55:00_1_310_5__C4___,15:55:00,15:55:00,par_5_43,0
5_I11-5_I11_14:50:00_1_178_5__C4___,12:50:00,12:50:00,par_5_53,0
5_I13-5_I13_19:17:00_2_92_5__C4___,17:50:00,17:50:00,par_5_11,8
5_I12-5_I12_08:54:00_2_30_5__C4___,07:07:00,07:07:00,par_5_31,4
5_I13-5_I13_12:49:00_1_395_5__C4___,11:33:00,11:33:00,par_5_83,9
5_I13-5_I13_11:56:00_2_48_5__C4___,09:58:00,09:58:00,par_5_85,1
5_I12-5_I12_14:08:00_1_403_5__C4___,12:24:00,12:24:00,par_5_122,3
5_I11-5_I11_22:52:00_2_114_5__C4___,20:52:00,20:52:00,par_5_4,0
5_I11-5_I11_16:10:00_1_415_5__C4___,14:10:00,14:10:00,par_5_92,0
5_I13-5_I13_10:49:00_1_383_5__C4___,08:52:00,08:52:00,par_5_93,1
5_I12-5_I12_06:16:00_2_14_5__C4___,04:45:00,04:45:00,par_5_122,7
5_I12-5_I12_19:39:00_1_91_5__C4___,18:05:00,18:05:00,par_5_18,5
5_I11-5_I11_23:27:00_1_457_5__C4___,21:39:00,21:39:00,par_5_11,2
5_I13-5_I13_13:39:00_1_55_5__C4___,12:17:00,12:17:00,par_5_84,8
5_I12-5_I12_10:38:00_1_37_5__C4___,09:04:00,09:04:00,par_5_18,5
5_I12-5_I12_18:08:00_1_427_5__C4___,16:24:00,16:24:00,par_5_122,3
5_I11-5_I11_20:22:00_1_95_5__C4___,18:48:00,18:48:00,par_5_18,5
5_I12-5_I12_14:34:00_2_64_5__C4___,12:47:00,12:47:00,par_5_31,4
5_I13-5_I13_12:06:00_2_275_5__C4___,10:06:01,10:06:01,par_5_92,0
5_I12-5_I12_23:13:00_2_116_5__C4___,21:13:00,21:13:00,par_5_4,0
5_I13-5_I13_14:34:00_2_64_5__C4___,13:15:00,13:15:00,par_5_93,9
5_I13-5_I13_09:00:00_1_27_5__C4___,07:31:00,07:31:00,par_5_31,6
5_I11-5_I11_17:19:00_1_77_5__C4___,16:04:00,16:04:00,par_5_4,10
5_I11-5_I11_16:58:00_2_78_5__C4___,15:22:00,15:22:00,par_5_51,6
5_I12-5_I12_20:17:00_1_439_5__C4___,18:45:00,18:45:00,par_5_31,5
5_I11-5_I11_10:10:00_1_150_5__C4___,08:10:00,08:10:00,par_5_53,0
5_I11-5_I11_22:40:00_2_223_5__C4___,20:46:00,20:46:00,par_5_53,1
5_I12-5_I12_20:00:00_1_93_5__C4___,18:12:00,18:12:00,par_5_11,2
5_I12-5_I12_22:29:00_1_453_5__C4___,21:09:01,21:09:01,par_5_37,8
5_I11-5_I11_16:20:00_2_185_5__C4___,14:26:00,14:26:00,par_5_53,1
5_I11-5_I11_18:17:00_2_86_5__C4___,16:58:00,16:58:00,par_5_93,9
5_I12-5_I12_13:36:00_2_58_5__C4___,12:09:00,12:09:00,par_5_11,8
5_I11-5_I11_18:08:00_1_427_5__C4___,16:52:00,16:52:00,par_5_83,9
5_I11-5_I11_14:35:00_1_290_5__C4___,12:35:00,12:35:00,par_5_43,0
5_I13-5_I13_09:50:00_1_148_5__C4___,07:50:00,07:50:00,par_5_53,0
5_I11-5_I11_15:27:00_1_411_5__C4___,14:11:00,14:11:00,par_5_83,9
5_I11-5_I11_15:19:00_1_65_5__C4___,13:22:00,13:22:00,par_5_93,1
5_I12-5_I12_08:35:00_2_28_5__C4___,06:35:00,06:35:00,par_5_4,0
5_I12-5_I12_05:48:00_1_353_5__C4___,04:14:00,04:14:00,par_5_18,5
5_I11-5_I11_21:35:00_1_332_5__C4___,19:35:00,19:35:00,par_5_43,0
5_I11-5_I11_21:36:00_2_106_5__C4___,20:17:00,20:17:00,par_5_93,9
5_I12-5_I12_20:30:00_1_212_5__C4___,18:30:00,18:30:00,par_5_53,0
5_I12-5_I12_21:30:00_1_447_5__C4___,20:06:00,20:06:00,par_5_15,7
5_I11-5_I11_08:17:00_2_26_5__C4___,06:24:00,06:24:00,par_5_15,3
5_I12-5_I12_07:18:00_1_17_5__C4___,05:59:00,05:59:00,par_5_85,9
5_I12-5_I12_08:35:00_2_28_5__C4___,06:37:00,06:37:00,par_5_85,1
5_I13-5_I13_15:59:00_1_69_5__C4___,14:11:01,14:11:01,par_5_11,2
5_I11-5_I11_17:09:00_1_421_5__C4___,15:40:00,15:40:00,par_5_31,5
5_I12-5_I12_11:49:00_1_389_5__C4___,10:42:00,10:42:00,par_5_21,10
5_I12-5_I12_07:17:00_2_20_5__C4___,05:58:00,05:58:00,par_5_93,9
5_I11-5_I11_19:39:00_1_91_5__C4___,17:55:00,17:55:00,par_5_122,3
5_I11-5_I11_08:40:00_2_139_5__C4___,06:40:00,06:40:00,par_5_36,0
5_I11-5_I11_18:36:00_2_88_5__C4___,17:09:01,17:09:01,par_5_11,8
5_I11-5_I11_19:12:00_1_433_5__C4___,17:15:00,17:15:00,par_5_93,1
5_I12-5_I12_08:40:00_2_139_5__C4___,06:46:00,06:46:00,par_5_53,1
5_I11-5_I11_21:53:00_1_449_5__C4___,20:30:00,20:30:00,par_5_37,7
5_I11-5_I11_23:11:00_1_111_5__C4___,21:23:00,21:23:00,par_5_11,2
5_I11-5_I11_10:49:00_1_383_5__C4___,09:33:00,09:33:00,par_5_83,9
5_I12-5_I12_09:26:00_1_375_5__C4___,07:26:01,07:26:01,par_5_92,0
5_I12-5_I12_22:29:00_1_453_5__C4___,20:55:01,20:55:01,par_5_18,5
5_I13-5_I13_11:06:00_2_269_5__C4___,09:10:01,09:10:01,par_5_43,1
5_I13-5_I13_18:29:00_1_429_5__C4___,16:41:00,16:41:00,par_5_11,2
5_I11-5_I11_11:49:00_1_389_5__C4___,10:15:00,10:15:00,par_5_18,5
5_I13-5_I13_15:40:00_1_67_5__C4___,14:18:00,14:18:00,par_5_84,8
5_I12-5_I12_07:08:00_1_361_5__C4___,05:29:00,05:29:00,par_5_51,4
5_I11-5_I11_13:15:00_2_56_5__C4___,11:39:00,11:39:00,par_5_51,6
5_I11-5_I11_17:58:00_2_84_5__C4___,15:58:00,15:58:00,par_5_4,0
5_I11-5_I11_12:20:00_2_161_5__C4___,10:26:00,10:26:00,par_5_53,1
5_I12-5_I12_14:18:00_2_62_5__C4___,12:20:00,12:20:00,par_5_85,1
5_I13-5_I13_14:29:00_1_405_5__C4___,13:13:00,13:13:00,par_5_83,9
5_I11-5_I11_06:36:00_1_13_5__C4___,04:36:00,04:36:00,par_5_92,0
5_I11-5_I11_11:19:00_1_41_5__C4___,09:45:00,09:45:00,par_5_18,5
5_I12-5_I12_15:27:00_1_411_5__C4___,13:48:00,13:48:00,par_5_51,4
5_I11-5_I11_20:17:00_2_98_5__C4___,19:01:00,19:01:00,par_5_92,9
5_I12-5_I12_16:15:00_1_300_5__C4___,14:15:00,14:15:00,par_5_43,0
5_I12-5_I12_06:35:00_2_16_5__C4___,04:42:00,04:42:00,par_5_15,3
5_I12-5_I12_12:16:00_2_50_5__C4___,10:45:00,10:45:00,par_5_122,7
5_I13-5_I13_06:59:00_1_15_5__C4___,05:35:00,05:35:00,par_5_15,7
5_I11-5_I11_14:19:00_1_59_5__C4___,12:19:01,12:19:01,par_5_92,0
5_I11-5_I11_23:45:00_1_344_5__C4___,21:49:00,21:49:00,par_5_92,1
5_I12-5_I12_12:49:00_1_395_5__C4___,11:10:00,11:10:00,par_5_51,4
5_I11-5_I11_21:11:00_1_445_5__C4___,19:51:00,19:51:00,par_5_37,8
5_I12-5_I12_07:35:00_1_19_5__C4___,06:11:00,06:11:00,par_5_15,7
5_I12-5_I12_11:09:00_1_385_5__C4___,09:09:00,09:09:00,par_5_92,0
5_I13-5_I13_14:19:00_1_59_5__C4___,12:31:00,12:31:00,par_5_11,2
5_I11-5_I11_13:27:00_2_283_5__C4___,11:31:00,11:31:00,par_5_43,1
5_I11-5_I11_16:15:00_1_300_5__C4___,14:15:00,14:15:00,par_5_43,0
5_I13-5_I13_17:41:00_1_79_5__C4___,15:57:00,15:57:00,par_5_122,3
5_I11-5_I11_14:34:00_2_64_5__C4___,12:58:00,12:58:00,par_5_51,6
5_I11-5_I11_15:27:00_2_295_5__C4___,13:27:00,13:27:00,par_5_92,0
5_I11-5_I11_20:30:00_1_212_5__C4___,18:30:00,18:30:00,par_5_53,0
5_I12-5_I12_10:38:00_1_37_5__C4___,09:19:00,09:19:00,par_5_85,9
5_I11-5_I11_07:17:00_2_20_5__C4___,06:01:00,06:01:00,par_5_92,10
5_I13-5_I13_06:35:00_2_16_5__C4___,04:35:00,04:35:00,par_5_4,0
5_I13-5_I13_06:55:00_2_18_5__C4___,05:02:00,05:02:00,par_5_15,3
5_I12-5_I12_21:59:00_1_105_5__C4___,20:25:00,20:25:00,par_5_18,5
5_I12-5_I12_04:57:00_1_3_5__C4___,03:30:00,03:30:00,par_5_4,7
5_I12-5_I12_05:48:00_1_353_5__C4___,04:41:00,04:41:00,par_5_21,10
5_I12-5_I12_12:59:00_1_51_5__C4___,11:35:00,11:35:00,par_5_15,7
5_I11-5_I11_20:52:00_2_102_5__C4___,18:57:00,18:57:00,par_5_84,2
5_I12-5_I12_11:49:00_1_389_5__C4___,10:15:00,10:15:00,par_5_18,5
5_I11-5_I11_05:48:00_1_353_5__C4___,04:14:00,04:14:00,par_5_18,5
5_I12-5_I12_08:54:00_2_30_5__C4___,06:59:00,06:59:00,par_5_84,2
5_I13-5_I13_13:10:00_1_168_5__C4___,11:16:00,11:16:00,par_5_36,1
5_I13-5_I13_12:10:00_1_162_5__C4___,10:10:00,10:10:00,par_5_53,0
5_I13-5_I13_17:37:00_2_82_5__C4___,16:01:00,16:01:00,par_5_51,6
5_I11-5_I11_18:16:00_1_312_5__C4___,16:16:01,16:16:01,par_5_43,0
5_I11-5_I11_18:51:00_1_431_5__C4___,17:44:00,17:44:00,par_5_21,10
5_I12-5_I12_06:03:00_2_346_5__C4___,04:08:00,04:08:00,par_5_51,1
5_I13-5_I13_22:54:00_1_455_5__C4___,21:25:00,21:25:00,par_5_31,5
5_I12-5_I12_17:59:00_1_81_5__C4___,16:20:00,16:20:00,par_5_51,4
5_I13-5_I13_22:12:00_2_110_5__C4___,20:41:00,20:41:00,par_5_122,7
5_I11-5_I11_18:29:00_1_429_5__C4___,17:09:00,17:09:00,par_5_37,8
5_I13-5_I13_17:47:00_1_425_5__C4___,15:47:00,15:47:00,par_5_92,0
5_I11-5_I11_14:29:00_1_405_5__C4___,13:09:00,13:09:00,par_5_37,8
5_I13-5_I13_19:37:00_2_94_5__C4___,17:56:00,17:56:00,par_5_18,5
5_I11-5_I11_14:59:00_1_63_5__C4___,13:15:00,13:15:00,par_5_122,3
5_I12-5_I12_16:16:00_2_74_5__C4___,14:40:00,14:40:00,par_5_51,6
5_I12-5_I12_06:35:00_2_16_5__C4___,05:16:00,05:16:00,par_5_93,9
5_I13-5_I13_20:50:00_1_214_5__C4___,18:50:00,18:50:00,par_5_53,0
5_I11-5_I11_20:14:00_1_439_5__C4___,18:17:00,18:17:00,par_5_93,1
5_I12-5_I12_04:57:00_1_3_5__C4___,03:23:00,03:23:00,par_5_84,5
5_I13-5_I13_23:50:00_1_232_5__C4___,21:50:00,21:50:00,par_5_53,0
5_I11-5_I11_09:08:00_1_373_5__C4___,07:08:01,07:08:01,par_5_92,0
5_I13-5_I13_16:35:00_1_302_5__C4___,14:35:00,14:35:00,par_5_43,0
5_I13-5_I13_15:15:00_1_294_5__C4___,13:19:00,13:19:00,par_5_92,1
5_I11-5_I11_16:39:00_1_73_5__C4___,15:05:00,15:05:00,par_5_18,5
5_I12-5_I12_23:50:00_1_232_5__C4___,21:50:00,21:50:00,par_5_53,0
5_I13-5_I13_21:15:00_2_104_5__C4___,19:20:00,19:20:00,par_5_84,2
5_I11-5_I11_11:10:00_1_156_5__C4___,09:16:00,09:16:00,par_5_36,1
5_I12-5_I12_16:39:00_1_73_5__C4___,15:05:00,15:05:00,par_5_18,5
5_I13-5_I13_08:17:00_2_26_5__C4___,06:17:00,06:17:00,par_5_4,0
5_I12-5_I12_15:27:00_2_295_5__C4___,13:27:00,13:27:00,par_5_92,0
5_I12-5_I12_13:19:00_1_53_5__C4___,11:57:00,11:57:00,par_5_84,8
5_I13-5_I13_11:36:00_2_46_5__C4___,10:00:00,10:00:00,par_5_51,6
5_I13-5_I13_05:48:00_1_353_5__C4___,04:41:00,04:41:00,par_5_21,9
5_I13-5_I13_11:20:00_2_155_5__C4___,09:20:00,09:20:00,par_5_36,0
5_I12-5_I12_05:50:00_1_7_5__C4___,03:59:00,03:59:00,par_5_51,2
5_I13-5_I13_22:38:00_1_109_5__C4___,21:09:00,21:09:00,par_5_31,6
5_I13-5_I13_08:39:00_1_25_5__C4___,06:39:00,06:39:00,par_5_92,0
5_I11-5_I11_16:16:00_2_74_5__C4___,14:40:00,14:40:00,par_5_51,6
5_I13-5_I13_18:29:00_1_429_5__C4___,17:05:00,17:05:00,par_5_15,7
5_I11-5_I11_14:59:00_1_63_5__C4___,13:35:00,13:35:00,par_5_15,7
5_I13-5_I13_13:29:00_1_399_5__C4___,12:00:00,12:00:00,par_5_31,6
5_I11-5_I11_16:10:00_1_415_5__C4___,15:03:00,15:03:00,par_5_21,10
5_I11-5_I11_05:45:00_2_237_5__C4___,03:49:00,03:49:00,par_5_43,1
5_I13-5_I13_05:24:00_1_5_5__C4___,03:36:00,03:36:00,par_5_11,2
5_I13-5_I13_12:49:00_1_395_5__C4___,11:10:00,11:10:00,par_5_51,4
5_I11-5_I11_10:19:00_2_38_5__C4___,08:24:01,08:24:01,par_5_84,2
5_I12-5_I12_11:09:00_1_385_5__C4___,09:40:00,09:40:00,par_5_31,6
5_I11-5_I11_15:19:00_1_65_5__C4___,13:57:00,13:57:00,par_5_84,8
5_I13-5_I13_21:59:00_1_105_5__C4___,20:25:00,20:25:00,par_5_18,5
5_I12-5_I12_14:19:00_1_59_5__C4___,12:50:00,12:50:00,par_5_31,6
5_I12-5_I12_15:16:00_2_68_5__C4___,13:57:00,13:57:00,par_5_93,9
5_I13-5_I13_20:35:00_1_326_5__C4___,18:35:00,18:35:00,par_5_43,0
5_I11-5_I11_13:39:00_1_55_5__C4___,12:20:00,12:20:00,par_5_85,9
5_I12-5_I12_06:36:00_1_13_5__C4___,05:17:00,05:17:00,par_5_85,9
5_I12-5_I12_18:41:00_1_85_5__C4___,17:02:00,17:02:00,par_5_51,4
5_I12-5_I12_13:55:00_2_60_5__C4___,12:36:00,12:36:00,par_5_93,9
5_I13-5_I13_10:36:00_2_40_5__C4___,09:09:00,09:09:00,par_5_11,7
5_I11-5_I11_09:00:00_1_27_5__C4___,07:31:00,07:31:00,par_5_31,6
5_I12-5_I12_22:19:00_1_107_5__C4___,21:04:01,21:04:01,par_5_4,9
5_I11-5_I11_21:36:00_2_106_5__C4___,19:55:00,19:55:00,par_5_18,5
5_I13-5_I13_08:10:00_1_138_5__C4___,06:10:00,06:10:00,par_5_53,0
5_I12-5_I12_14:30:00_1_176_5__C4___,12:36:00,12:36:00,par_5_36,1
5_I12-5_I12_22:38:00_1_109_5__C4___,20:54:00,20:54:00,par_5_122,3
5_I13-5_I13_18:41:00_1_85_5__C4___,17:02:00,17:02:00,par_5_51,4
5_I12-5_I12_06:11:00_2_10_5__C4___,04:22:00,04:22:00,par_5_92,2
5_I13-5_I13_23:10:00_1_228_5__C4___,21:10:00,21:10:00,par_5_53,0
5_I11-5_I11_00:02:00_2_118_5__C4___,22:15:00,22:15:00,par_5_31,4
5_I13-5_I13_16:16:00_2_74_5__C4___,14:49:00,14:49:00,par_5_11,8
5_I12-5_I12_16:29:00_1_417_5__C4___,15:00:00,15:00:00,par_5_31,6
5_I11-5_I11_22:29:00_1_453_5__C4___,21:09:01,21:09:01,par_5_37,8
5_I13-5_I13_16:10:00_1_415_5__C4___,14:22:00,14:22:00,par_5_11,2
5_I13-5_I13_15:36:00_2_70_5__C4___,13:49:00,13:49:00,par_5_31,4
5_I13-5_I13_08:06:00_2_251_5__C4___,06:06:01,06:06:01,par_5_92,0
5_I12-5_I12_06:36:00_1_13_5__C4___,04:36:00,04:36:00,par_5_92,0
5_I11-5_I11_21:15:00_2_104_5__C4___,19:56:00,19:56:00,par_5_93,9
5_I12-5_I12_13:15:00_2_56_5__C4___,11:39:00,11:39:00,par_5_51,6
5_I11-5_I11_08:54:00_2_30_5__C4___,06:59:00,06:59:00,par_5_84,2
5_I11-5_I11_15:50:00_1_184_5__C4___,13:56:00,13:56:00,par_5_36,1
5_I12-5_I12_09:55:00_2_36_5__C4___,08:14:00,08:14:00,par_5_18,5
5_I12-5_I12_23:13:00_2_116_5__C4___,21:15:00,21:15:00,par_5_85,1
5_I11-5_I11_18:27:00_2_313_5__C4___,16:27:00,16:27:00,par_5_92,0
5_I13-5_I13_11:27:00_1_387_5__C4___,09:27:00,09:27:00,par_5_92,0
5_I12-5_I12_13:30:00_1_170_5__C4___,11:30:00,11:30:00,par_5_53,0
5_I12-5_I12_21:36:00_2_106_5__C4___,19:43:00,19:43:00,par_5_15,3
5_I11-5_I11_10:49:00_1_383_5__C4___,09:05:00,09:05:00,par_5_122,3
5_I12-5_I12_22:32:00_2_112_5__C4___,21:01:00,21:01:00,par_5_122,7
5_I11-5_I11_09:37:00_2_34_5__C4___,08:18:00,08:18:00,par_5_93,8
5_I12-5_I12_21:38:00_1_103_5__C4___,19:50:00,19:50:00,par_5_11,2
5_I13-5_I13_11:39:00_1_43_5__C4___,10:20:00,10:20:00,par_5_85,9
5_I11-5_I11_14:34:00_2_64_5__C4___,12:53:00,12:53:00,par_5_18,5
5_I13-5_I13_16:29:00_1_417_5__C4___,14:32:00,14:32:00,par_5_93,1
5_I12-5_I12_12:56:00_2_54_5__C4___,11:09:00,11:09:00,par_5_31,4
5_I13-5_I13_15:19:00_1_65_5__C4___,13:22:01,13:22:01,par_5_93,1
5_I11-5_I11_16:26:00_2_301_5__C4___,14:26:01,14:26:01,par_5_92,0
5_I13-5_I13_15:19:00_1_65_5__C4___,14:04:01,14:04:01,par_5_4,10
5_I13-5_I13_12:55:00_1_280_5__C4___,10:59:00,10:59:00,par_5_92,1
5_I13-5_I13_10:15:00_1_264_5__C4___,08:15:00,08:15:00,par_5_43,0
5_I12-5_I12_14:29:00_1_405_5__C4___,12:55:00,12:55:00,par_5_18,5
5_I12-5_I12_21:55:00_1_334_5__C4___,19:55:00,19:55:00,par_5_43,0
5_I13-5_I13_06:06:00_1_355_5__C4___,04:46:00,04:46:00,par_5_37,8
5_I12-5_I12_12:40:00_2_163_5__C4___,10:46:00,10:46:00,par_5_53,1
5_I12-5_I12_06:19:00_1_11_5__C4___,05:00:00,05:00:00,par_5_85,9
5_I13-5_I13_14:07:00_2_287_5__C4___,12:07:00,12:07:00,par_5_92,0
5_I12-5_I12_13:15:00_2_56_5__C4___,11:28:00,11:28:00,par_5_31,4
5_I11-5_I11_12:40:00_2_163_5__C4___,10:40:00,10:40:00,par_5_36,0
5_I11-5_I11_15:59:00_1_69_5__C4___,13:59:01,13:59:01,par_5_92,0
5_I12-5_I12_07:56:00_2_24_5__C4___,06:01:00,06:01:00,par_5_84,2
5_I13-5_I13_14:08:00_1_403_5__C4___,12:08:00,12:08:00,par_5_92,0
5_I12-5_I12_14:08:00_1_403_5__C4___,12:52:00,12:52:00,par_5_83,9
5_I11-5_I11_14:08:00_1_403_5__C4___,12:11:00,12:11:00,par_5_93,1
5_I13-5_I13_12:59:00_1_51_5__C4___,11:35:00,11:35:00,par_5_15,7
5_I12-5_I12_06:03:00_2_346_5__C4___,04:03:00,04:03:00,par_5_18,0
5_I13-5_I13_16:36:00_2_76_5__C4___,15:00:00,15:00:00,par_5_51,6
5_I13-5_I13_21:19:00_1_101_5__C4___,19:50:00,19:50:00,par_5_31,6
5_I13-5_I13_05:48:00_1_353_5__C4___,04:28:00,04:28:00,par_5_37,8
5_I13-5_I13_12:49:00_1_395_5__C4___,11:05:00,11:05:00,par_5_122,3
5_I11-5_I11_23:05:00_2_341_5__C4___,21:09:00,21:09:00,par_5_43,1
5_I12-5_I12_09:18:00_1_29_5__C4___,07:54:01,07:54:01,par_5_15,7
5_I13-5_I13_21:50:00_1_449_5__C4___,20:30:00,20:30:00,par_5_37,8
5_I13-5_I13_20:00:00_1_93_5__C4___,18:26:00,18:26:00,par_5_18,5
5_I11-5_I11_13:36:00_2_58_5__C4___,12:00:00,12:00:00,par_5_51,6
5_I11-5_I11_18:08:00_1_427_5__C4___,16:11:00,16:11:00,par_5_93,1
5_I11-5_I11_12:36:00_2_52_5__C4___,10:49:00,10:49:00,par_5_31,4
5_I12-5_I12_08:29:00_1_369_5__C4___,07:09:01,07:09:01,par_5_37,8
5_I13-5_I13_08:54:00_2_30_5__C4___,06:59:00,06:59:00,par_5_84,2
5_I11-5_I11_20:36:00_2_100_5__C4___,18:55:01,18:55:01,par_5_18,5
5_I11-5_I11_15:09:00_1_409_5__C4___,13:21:00,13:21:00,par_5_11,2
5_I13-5_I13_08:39:00_1_25_5__C4___,06:42:00,06:42:00,par_5_93,1
5_I11-5_I11_20:36:00_2_100_5__C4___,19:09:01,19:09:01,par_5_11,8
5_I13-5_I13_13:48:00_1_401_5__C4___,12:19:00,12:19:00,par_5_31,6
5_I13-5_I13_09:51:00_1_377_5__C4___,08:12:00,08:12:00,par_5_51,4
5_I13-5_I13_10:14:00_1_379_5__C4___,08:40:00,08:40:00,par_5_18,5
5_I13-5_I13_18:20:00_1_83_5__C4___,16:41:00,16:41:00,par_5_51,4
