Fecha,Tipo contaminante,Contaminante,Concentración,Unidades
20030630T00:00,Hidrocarburo,Hidrocarburos no metano,1.7,mg/m³
20030630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20030731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20030731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20030731T00:00,No hidrocarburo,Ozono,,µg/m³
20030731T00:00,No hidrocarburo,Tolueno,,µg/m³
20030731T00:00,No hidrocarburo,Benceno,,µg/m³
20030731T00:00,No hidrocarburo,Xileno,5.1,µg/m³
20030731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20030731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20030731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030831T00:00,No hidrocarburo,Monóxido de nitrógeno,8,µg/m³
20030831T00:00,No hidrocarburo,Dióxido de nitrógeno,50,µg/m³
20030831T00:00,No hidrocarburo,Partículas en suspensión PM10,52,µg/m³
20030831T00:00,No hidrocarburo,Ozono,90,µg/m³
20030831T00:00,No hidrocarburo,Tolueno,5.5,µg/m³
20030831T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20030831T00:00,No hidrocarburo,Xileno,2.7,µg/m³
20030831T00:00,Hidrocarburo,Hidrocarburos totales,9.7,mg/m³
20030831T00:00,Hidrocarburo,Hidrocarburos no metano,3.1,mg/m³
20030831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20030930T00:00,No hidrocarburo,Monóxido de nitrógeno,20,µg/m³
20030930T00:00,No hidrocarburo,Dióxido de nitrógeno,56,µg/m³
20030930T00:00,No hidrocarburo,Partículas en suspensión PM10,47,µg/m³
20030930T00:00,No hidrocarburo,Ozono,63,µg/m³
20030930T00:00,No hidrocarburo,Tolueno,5.2,µg/m³
20030930T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20030930T00:00,No hidrocarburo,Xileno,3.4,µg/m³
20030930T00:00,Hidrocarburo,Hidrocarburos totales,8.8,mg/m³
20030930T00:00,Hidrocarburo,Hidrocarburos no metano,2.9,mg/m³
20030930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20031030T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20031030T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20031030T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20031030T00:00,No hidrocarburo,Ozono,,µg/m³
20031030T00:00,No hidrocarburo,Tolueno,,µg/m³
20031030T00:00,No hidrocarburo,Benceno,,µg/m³
20031030T00:00,No hidrocarburo,Xileno,8.8,µg/m³
20031030T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20031030T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20031030T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20031031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20031031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20031031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20031031T00:00,No hidrocarburo,Ozono,,µg/m³
20031031T00:00,No hidrocarburo,Tolueno,,µg/m³
20031031T00:00,No hidrocarburo,Benceno,,µg/m³
20031031T00:00,No hidrocarburo,Xileno,2.6,µg/m³
20031031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20031031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20031031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20031231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20031231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20031231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20031231T00:00,No hidrocarburo,Ozono,,µg/m³
20031231T00:00,No hidrocarburo,Tolueno,,µg/m³
20031231T00:00,No hidrocarburo,Benceno,,µg/m³
20031231T00:00,No hidrocarburo,Xileno,11.7,µg/m³
20031231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20031231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20031231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20040131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20040131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20040131T00:00,No hidrocarburo,Ozono,,µg/m³
20040131T00:00,No hidrocarburo,Tolueno,,µg/m³
20040131T00:00,No hidrocarburo,Benceno,,µg/m³
20040131T00:00,No hidrocarburo,Xileno,7.6,µg/m³
20040131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20040131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20040131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040229T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20040229T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20040229T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20040229T00:00,No hidrocarburo,Ozono,,µg/m³
20040229T00:00,No hidrocarburo,Tolueno,,µg/m³
20040229T00:00,No hidrocarburo,Benceno,,µg/m³
20040229T00:00,No hidrocarburo,Xileno,6.3,µg/m³
20040229T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20040229T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20040229T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040331T00:00,No hidrocarburo,Monóxido de nitrógeno,19,µg/m³
20040331T00:00,No hidrocarburo,Dióxido de nitrógeno,42,µg/m³
20040331T00:00,No hidrocarburo,Partículas en suspensión PM10,38,µg/m³
20040331T00:00,No hidrocarburo,Ozono,39,µg/m³
20040331T00:00,No hidrocarburo,Tolueno,3.1,µg/m³
20040331T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20040331T00:00,No hidrocarburo,Xileno,2.4,µg/m³
20040331T00:00,Hidrocarburo,Hidrocarburos totales,6.1,mg/m³
20040331T00:00,Hidrocarburo,Hidrocarburos no metano,1.4,mg/m³
20040331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20040430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20040430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20040430T00:00,No hidrocarburo,Ozono,,µg/m³
20040430T00:00,No hidrocarburo,Tolueno,,µg/m³
20040430T00:00,No hidrocarburo,Benceno,,µg/m³
20040430T00:00,No hidrocarburo,Xileno,2.5,µg/m³
20040430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20040430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20040430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040531T00:00,No hidrocarburo,Monóxido de nitrógeno,8,µg/m³
20040531T00:00,No hidrocarburo,Dióxido de nitrógeno,32,µg/m³
20040531T00:00,No hidrocarburo,Partículas en suspensión PM10,21,µg/m³
20040531T00:00,No hidrocarburo,Ozono,56,µg/m³
20040531T00:00,No hidrocarburo,Tolueno,3.6,µg/m³
20040531T00:00,No hidrocarburo,Benceno,1.4,µg/m³
20040531T00:00,No hidrocarburo,Xileno,2.4,µg/m³
20040531T00:00,Hidrocarburo,Hidrocarburos totales,7.5,mg/m³
20040531T00:00,Hidrocarburo,Hidrocarburos no metano,1,mg/m³
20040531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040630T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20040630T00:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³
20040630T00:00,No hidrocarburo,Partículas en suspensión PM10,34,µg/m³
20040630T00:00,No hidrocarburo,Ozono,68,µg/m³
20040630T00:00,No hidrocarburo,Tolueno,2.6,µg/m³
20040630T00:00,No hidrocarburo,Benceno,1.3,µg/m³
20040630T00:00,No hidrocarburo,Xileno,1.9,µg/m³
20040630T00:00,Hidrocarburo,Hidrocarburos totales,9.8,mg/m³
20040630T00:00,Hidrocarburo,Hidrocarburos no metano,1.4,mg/m³
20040630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20040731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20040731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20040731T00:00,No hidrocarburo,Ozono,,µg/m³
20040731T00:00,No hidrocarburo,Tolueno,,µg/m³
20040731T00:00,No hidrocarburo,Benceno,,µg/m³
20040731T00:00,No hidrocarburo,Xileno,1.5,µg/m³
20040731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20040731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20040731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040831T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20040831T00:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m³
20040831T00:00,No hidrocarburo,Partículas en suspensión PM10,29,µg/m³
20040831T00:00,No hidrocarburo,Ozono,52,µg/m³
20040831T00:00,No hidrocarburo,Tolueno,3.6,µg/m³
20040831T00:00,No hidrocarburo,Benceno,0.7,µg/m³
20040831T00:00,No hidrocarburo,Xileno,2.1,µg/m³
20040831T00:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³
20040831T00:00,Hidrocarburo,Hidrocarburos no metano,2,mg/m³
20040831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20040930T00:00,No hidrocarburo,Monóxido de nitrógeno,14,µg/m³
20040930T00:00,No hidrocarburo,Dióxido de nitrógeno,32,µg/m³
20040930T00:00,No hidrocarburo,Partículas en suspensión PM10,43,µg/m³
20040930T00:00,No hidrocarburo,Ozono,33,µg/m³
20040930T00:00,No hidrocarburo,Tolueno,3.8,µg/m³
20040930T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20040930T00:00,No hidrocarburo,Xileno,2.6,µg/m³
20040930T00:00,Hidrocarburo,Hidrocarburos totales,7.3,mg/m³
20040930T00:00,Hidrocarburo,Hidrocarburos no metano,3,mg/m³
20040930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20041031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20041031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20041031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20041031T00:00,No hidrocarburo,Ozono,,µg/m³
20041031T00:00,No hidrocarburo,Tolueno,,µg/m³
20041031T00:00,No hidrocarburo,Benceno,,µg/m³
20041031T00:00,No hidrocarburo,Xileno,2,µg/m³
20041031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20041031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20041031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20041130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20041130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20041130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20041130T00:00,No hidrocarburo,Ozono,,µg/m³
20041130T00:00,No hidrocarburo,Tolueno,,µg/m³
20041130T00:00,No hidrocarburo,Benceno,,µg/m³
20041130T00:00,No hidrocarburo,Xileno,3.2,µg/m³
20041130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20041130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20041130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20041231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20041231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20041231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20041231T00:00,No hidrocarburo,Ozono,,µg/m³
20041231T00:00,No hidrocarburo,Tolueno,,µg/m³
20041231T00:00,No hidrocarburo,Benceno,,µg/m³
20041231T00:00,No hidrocarburo,Xileno,1.5,µg/m³
20041231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20041231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20041231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20050131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20050131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20050131T00:00,No hidrocarburo,Ozono,,µg/m³
20050131T00:00,No hidrocarburo,Tolueno,,µg/m³
20050131T00:00,No hidrocarburo,Benceno,,µg/m³
20050131T00:00,No hidrocarburo,Xileno,2.6,µg/m³
20050131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20050131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20050131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20050228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20050228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20050228T00:00,No hidrocarburo,Ozono,,µg/m³
20050228T00:00,No hidrocarburo,Tolueno,,µg/m³
20050228T00:00,No hidrocarburo,Benceno,,µg/m³
20050228T00:00,No hidrocarburo,Xileno,2.3,µg/m³
20050228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20050228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20050228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050331T00:00,No hidrocarburo,Monóxido de nitrógeno,24,µg/m³
20050331T00:00,No hidrocarburo,Dióxido de nitrógeno,51,µg/m³
20050331T00:00,No hidrocarburo,Partículas en suspensión PM10,40,µg/m³
20050331T00:00,No hidrocarburo,Ozono,43,µg/m³
20050331T00:00,No hidrocarburo,Tolueno,3.9,µg/m³
20050331T00:00,No hidrocarburo,Benceno,1.1,µg/m³
20050331T00:00,No hidrocarburo,Xileno,2.2,µg/m³
20050331T00:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³
20050331T00:00,Hidrocarburo,Hidrocarburos no metano,2,mg/m³
20050331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20050430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20050430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20050430T00:00,No hidrocarburo,Ozono,,µg/m³
20050430T00:00,No hidrocarburo,Tolueno,,µg/m³
20050430T00:00,No hidrocarburo,Benceno,,µg/m³
20050430T00:00,No hidrocarburo,Xileno,1.1,µg/m³
20050430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20050430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20050430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050531T00:00,No hidrocarburo,Monóxido de nitrógeno,11,µg/m³
20050531T00:00,No hidrocarburo,Dióxido de nitrógeno,40,µg/m³
20050531T00:00,No hidrocarburo,Partículas en suspensión PM10,33,µg/m³
20050531T00:00,No hidrocarburo,Ozono,57,µg/m³
20050531T00:00,No hidrocarburo,Tolueno,1.7,µg/m³
20050531T00:00,No hidrocarburo,Benceno,0.8,µg/m³
20050531T00:00,No hidrocarburo,Xileno,0.9,µg/m³
20050531T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
20050531T00:00,Hidrocarburo,Hidrocarburos no metano,1.8,mg/m³
20050531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050630T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20050630T00:00,No hidrocarburo,Dióxido de nitrógeno,42,µg/m³
20050630T00:00,No hidrocarburo,Partículas en suspensión PM10,35,µg/m³
20050630T00:00,No hidrocarburo,Ozono,64,µg/m³
20050630T00:00,No hidrocarburo,Tolueno,1.4,µg/m³
20050630T00:00,No hidrocarburo,Benceno,0.7,µg/m³
20050630T00:00,No hidrocarburo,Xileno,0.8,µg/m³
20050630T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20050630T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20050630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20050731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20050731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20050731T00:00,No hidrocarburo,Ozono,,µg/m³
20050731T00:00,No hidrocarburo,Tolueno,,µg/m³
20050731T00:00,No hidrocarburo,Benceno,,µg/m³
20050731T00:00,No hidrocarburo,Xileno,1,µg/m³
20050731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20050731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20050731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050831T00:00,No hidrocarburo,Monóxido de nitrógeno,9,µg/m³
20050831T00:00,No hidrocarburo,Dióxido de nitrógeno,42,µg/m³
20050831T00:00,No hidrocarburo,Partículas en suspensión PM10,38,µg/m³
20050831T00:00,No hidrocarburo,Ozono,59,µg/m³
20050831T00:00,No hidrocarburo,Tolueno,4.1,µg/m³
20050831T00:00,No hidrocarburo,Benceno,1.7,µg/m³
20050831T00:00,No hidrocarburo,Xileno,3,µg/m³
20050831T00:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³
20050831T00:00,Hidrocarburo,Hidrocarburos no metano,1.8,mg/m³
20050831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20050930T00:00,No hidrocarburo,Monóxido de nitrógeno,20,µg/m³
20050930T00:00,No hidrocarburo,Dióxido de nitrógeno,49,µg/m³
20050930T00:00,No hidrocarburo,Partículas en suspensión PM10,35,µg/m³
20050930T00:00,No hidrocarburo,Ozono,53,µg/m³
20050930T00:00,No hidrocarburo,Tolueno,6,µg/m³
20050930T00:00,No hidrocarburo,Benceno,1.8,µg/m³
20050930T00:00,No hidrocarburo,Xileno,5.1,µg/m³
20050930T00:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³
20050930T00:00,Hidrocarburo,Hidrocarburos no metano,2.1,mg/m³
20050930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20051031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20051031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20051031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20051031T00:00,No hidrocarburo,Ozono,,µg/m³
20051031T00:00,No hidrocarburo,Tolueno,,µg/m³
20051031T00:00,No hidrocarburo,Benceno,,µg/m³
20051031T00:00,No hidrocarburo,Xileno,5.3,µg/m³
20051031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20051031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20051031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20051130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20051130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20051130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20051130T00:00,No hidrocarburo,Ozono,,µg/m³
20051130T00:00,No hidrocarburo,Tolueno,,µg/m³
20051130T00:00,No hidrocarburo,Benceno,,µg/m³
20051130T00:00,No hidrocarburo,Xileno,5,µg/m³
20051130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20051130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20051130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20051231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20051231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20051231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20051231T00:00,No hidrocarburo,Ozono,,µg/m³
20051231T00:00,No hidrocarburo,Tolueno,,µg/m³
20051231T00:00,No hidrocarburo,Benceno,,µg/m³
20051231T00:00,No hidrocarburo,Xileno,,µg/m³
20051231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20051231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20051231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20060131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20060131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20060131T00:00,No hidrocarburo,Ozono,,µg/m³
20060131T00:00,No hidrocarburo,Tolueno,,µg/m³
20060131T00:00,No hidrocarburo,Benceno,,µg/m³
20060131T00:00,No hidrocarburo,Xileno,2,µg/m³
20060131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20060131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20060131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20060228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20060228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20060228T00:00,No hidrocarburo,Ozono,,µg/m³
20060228T00:00,No hidrocarburo,Tolueno,,µg/m³
20060228T00:00,No hidrocarburo,Benceno,,µg/m³
20060228T00:00,No hidrocarburo,Xileno,2.3,µg/m³
20060228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20060228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20060228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060331T00:00,No hidrocarburo,Monóxido de nitrógeno,22,µg/m³
20060331T00:00,No hidrocarburo,Dióxido de nitrógeno,47,µg/m³
20060331T00:00,No hidrocarburo,Partículas en suspensión PM10,28,µg/m³
20060331T00:00,No hidrocarburo,Ozono,49,µg/m³
20060331T00:00,No hidrocarburo,Tolueno,3.5,µg/m³
20060331T00:00,No hidrocarburo,Benceno,1.3,µg/m³
20060331T00:00,No hidrocarburo,Xileno,1.9,µg/m³
20060331T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20060331T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20060331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20060430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20060430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20060430T00:00,No hidrocarburo,Ozono,,µg/m³
20060430T00:00,No hidrocarburo,Tolueno,,µg/m³
20060430T00:00,No hidrocarburo,Benceno,,µg/m³
20060430T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20060430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20060430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20060430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060531T00:00,No hidrocarburo,Monóxido de nitrógeno,10,µg/m³
20060531T00:00,No hidrocarburo,Dióxido de nitrógeno,37,µg/m³
20060531T00:00,No hidrocarburo,Partículas en suspensión PM10,40,µg/m³
20060531T00:00,No hidrocarburo,Ozono,64,µg/m³
20060531T00:00,No hidrocarburo,Tolueno,2.6,µg/m³
20060531T00:00,No hidrocarburo,Benceno,0.2,µg/m³
20060531T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20060531T00:00,Hidrocarburo,Hidrocarburos totales,5.9,mg/m³
20060531T00:00,Hidrocarburo,Hidrocarburos no metano,1,mg/m³
20060531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060630T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20060630T00:00,No hidrocarburo,Dióxido de nitrógeno,33,µg/m³
20060630T00:00,No hidrocarburo,Partículas en suspensión PM10,39,µg/m³
20060630T00:00,No hidrocarburo,Ozono,75,µg/m³
20060630T00:00,No hidrocarburo,Tolueno,2.2,µg/m³
20060630T00:00,No hidrocarburo,Benceno,0.2,µg/m³
20060630T00:00,No hidrocarburo,Xileno,0.6,µg/m³
20060630T00:00,Hidrocarburo,Hidrocarburos totales,4.2,mg/m³
20060630T00:00,Hidrocarburo,Hidrocarburos no metano,0.5,mg/m³
20060630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20060731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20060731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20060731T00:00,No hidrocarburo,Ozono,,µg/m³
20060731T00:00,No hidrocarburo,Tolueno,,µg/m³
20060731T00:00,No hidrocarburo,Benceno,,µg/m³
20060731T00:00,No hidrocarburo,Xileno,0.2,µg/m³
20060731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20060731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20060731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060831T00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³
20060831T00:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³
20060831T00:00,No hidrocarburo,Partículas en suspensión PM10,26,µg/m³
20060831T00:00,No hidrocarburo,Ozono,71,µg/m³
20060831T00:00,No hidrocarburo,Tolueno,3.4,µg/m³
20060831T00:00,No hidrocarburo,Benceno,0.5,µg/m³
20060831T00:00,No hidrocarburo,Xileno,1.7,µg/m³
20060831T00:00,Hidrocarburo,Hidrocarburos totales,6.7,mg/m³
20060831T00:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³
20060831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20060930T00:00,No hidrocarburo,Monóxido de nitrógeno,13,µg/m³
20060930T00:00,No hidrocarburo,Dióxido de nitrógeno,39,µg/m³
20060930T00:00,No hidrocarburo,Partículas en suspensión PM10,32,µg/m³
20060930T00:00,No hidrocarburo,Ozono,53,µg/m³
20060930T00:00,No hidrocarburo,Tolueno,6.9,µg/m³
20060930T00:00,No hidrocarburo,Benceno,0.6,µg/m³
20060930T00:00,No hidrocarburo,Xileno,2.9,µg/m³
20060930T00:00,Hidrocarburo,Hidrocarburos totales,7.9,mg/m³
20060930T00:00,Hidrocarburo,Hidrocarburos no metano,0.9,mg/m³
20060930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20061031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20061031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20061031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20061031T00:00,No hidrocarburo,Ozono,,µg/m³
20061031T00:00,No hidrocarburo,Tolueno,,µg/m³
20061031T00:00,No hidrocarburo,Benceno,,µg/m³
20061031T00:00,No hidrocarburo,Xileno,2.3,µg/m³
20061031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20061031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20061031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20061130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20061130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20061130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20061130T00:00,No hidrocarburo,Ozono,,µg/m³
20061130T00:00,No hidrocarburo,Tolueno,,µg/m³
