﻿Administración,Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,NIF Beneficiario,Nombre beneficiario,Importe de la subvención,Instrumento
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***5144**,MARTINA SANTANO MARCHENA,2000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***0227**,MARIA ISABEL MUÑIZ DIEZ,2000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***1181**,PETRA MERCEDES FERNANDEZ CANO,1617.66,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***2024**,MARIA HENAR MONTALVILLO MONTALVILLO,2000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***4793**,GONZALA BLANCO MORATO,1879.13,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***4250**,JUSTA GOMEZ TRUJILLO,1996.5,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***8369**,ISABEL ARRIBAS JIMENEZ,1869.45,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***6367**,MARIA FE MARIN MARQUINA,2000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***6292**,JOSE LUIS SANCHEZ SOTO,2000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***0818**,ROSA HORCAJO BARRIOS,1408.62,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***8199**,AMADORA SANCHEZ PALACIOS,1916.64,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***0768**,MARCELINA SIGUERO MARTIN,1969.88,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***7131**,MARIA LUISA GARCIA SANCHEZ,2000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***2998**,LUCIA YAGUE MARTIN,2000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,"CONVOCATORIA 2019 DE AYUDAS ECONÓMICAS PARA PERSONAS MAYORES Y/O PENSIONISTAS,DESTINADA A LA REALIZACIÓN DE ADAPTACIONES DOMICILIARIAS PARA FACILITAR SU MOVILIDAD,",https://www.bocm.es/boletin/CM_Orden_BOCM/2017/01/28/BOCM-20170128-3.PDF,2019-3590.23104.48003-ATENCIONES BENEFICAS Y ASISTENCIA,2019-10-10 00:00:00,***1077**,MARIA DEL PILAR CASTEJON LOPEZ,1604.29,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,Convocatoria de subvenciones anuales para asociaciones del ámbito de Participación Ciudadana 2019 del Ayuntamiento de Alcobendas.,https://www.alcobendas.org/recursos/doc/Documentales/Bandos/1359974149_8320129245.pdf,2019-178 92400 48000,2019-10-15 00:00:00,G79900999,ASOCIACIÓN CULTURAL DEPORTIVA PARQUE NORTE,1526.32,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,Convocatoria de subvenciones anuales para asociaciones del ámbito de Participación Ciudadana 2019 del Ayuntamiento de Alcobendas.,https://www.alcobendas.org/recursos/doc/Documentales/Bandos/1359974149_8320129245.pdf,2019-178 92400 48000,2019-10-15 00:00:00,G80404197,A.R.D.C. SEROMAL,852.36,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,Convocatoria de subvenciones anuales para asociaciones del ámbito de Participación Ciudadana 2019 del Ayuntamiento de Alcobendas.,https://www.alcobendas.org/recursos/doc/Documentales/Bandos/1359974149_8320129245.pdf,2019-178 92400 48000,2019-10-15 00:00:00,G79899266,ARAPA,1565.96,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,Convocatoria de subvenciones anuales para asociaciones del ámbito de Participación Ciudadana 2019 del Ayuntamiento de Alcobendas.,https://www.alcobendas.org/recursos/doc/Documentales/Bandos/1359974149_8320129245.pdf,2019-178 92400 48000,2019-10-15 00:00:00,G78945102,A.C.R.D. BARRIO DEL PILAR,1750,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,AYUNTAMIENTO DE ALCOBENDAS,Convocatoria de subvenciones anuales para asociaciones del ámbito de Participación Ciudadana 2019 del Ayuntamiento de Alcobendas.,https://www.alcobendas.org/recursos/doc/Documentales/Bandos/1359974149_8320129245.pdf,2019-178 92400 48000,2019-10-15 00:00:00,G79879821,PEÑA RECREATIVA LA RANA,1189.34,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,***2085**,RICARDO RODRÍGUEZ RODRÍGUEZ,325.15,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,***8719**,LIBIA GARCIA BAUTISTA,383.8,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G85652915,"A CONTRALUZ ALCOBENDAS, ASOCIACION",360,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G85652915,"A CONTRALUZ ALCOBENDAS, ASOCIACION",360,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G85652915,"A CONTRALUZ ALCOBENDAS, ASOCIACION",450,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G83082594,"ADAE, ASOCIACIÓN DE DANZA Y ARTES ESCÉNICAS",400,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G83082594,"ADAE, ASOCIACIÓN DE DANZA Y ARTES ESCÉNICAS",382.5,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G81074494,"AEMA, ASOCIACIÓN DE ESTUDIANTES DE LA ESCUELA DE MÚSICA",135,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G81074494,"AEMA, ASOCIACIÓN DE ESTUDIANTES DE LA ESCUELA DE MÚSICA",135,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G81074494,"AEMA, ASOCIACIÓN DE ESTUDIANTES DE LA ESCUELA DE MÚSICA",755,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G81074494,"AEMA, ASOCIACIÓN DE ESTUDIANTES DE LA ESCUELA DE MÚSICA",135,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G81074494,"AEMA, ASOCIACIÓN DE ESTUDIANTES DE LA ESCUELA DE MÚSICA",135,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G80365604,ALCODANZA,350,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48913/01,2019-10-17 00:00:00,G83058768,AL FIRDAUS,400,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G86466208,"ANDALUZA DE ALCOBENDAS, ASOCIACIÓN",380,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G86466208,"ANDALUZA DE ALCOBENDAS, ASOCIACIÓN",450,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G86466208,"ANDALUZA DE ALCOBENDAS, ASOCIACIÓN",380,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G86466208,"ANDALUZA DE ALCOBENDAS, ASOCIACIÓN",380,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G86466208,"ANDALUZA DE ALCOBENDAS, ASOCIACIÓN",285,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G86466208,"ANDALUZA DE ALCOBENDAS, ASOCIACIÓN",450,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/4891/01,2019-10-17 00:00:00,G80429061,"ARTE 4, AMIGOS DEL ARTE",500,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/4891/01,2019-10-17 00:00:00,G80429061,"ARTE 4, AMIGOS DEL ARTE",500,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/4891/01,2019-10-17 00:00:00,G80429061,"ARTE 4, AMIGOS DEL ARTE",170,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/4891/01,2019-10-17 00:00:00,G86662905,ASOCIACIÓN DE ARTES CIRCENSES SCIMMIE VOLANTI,3600,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48913/01,2019-10-17 00:00:00,G86005154,ARTISTAS DEL PUEBLO,551,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G86005154,ARTISTAS DEL PUEBLO,800,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G86005154,ARTISTAS DEL PUEBLO,617,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G87262895,ASOC BADI ÑA AFROCULTURA,158,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G87533436,ASOC BELLYDANCE BY RAISSA,350,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G87533436,ASOC BELLYDANCE BY RAISSA,255,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G87533436,ASOC BELLYDANCE BY RAISSA,170,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G83697326,"ABENIN, ASOCIACION.BEN POR LA INFANCIA",986,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO SOCIOCULTURAL DEL  AYUNTAMIENTO DE ALCOBENDAS,Convocatoria anual de subvenciones culturales,https://www.bocm.es/boletin/CM_Orden_BOCM/2012/10/09/BOCM-20121009-49.PDF,2019-2019/3740/33400/48904/01,2019-10-17 00:00:00,G83697326,"ABENIN, ASOCIACION.BEN POR LA INFANCIA",212.5,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
