Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2021-04-09 04:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 04:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.354191263282172
2021-04-09 04:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m3,10.6257378984652
2021-04-09 04:00:00,No hidrocarburo,Meta-para-xileno,"0,6",µg/m3,0.708382526564345
2021-04-09 04:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.18063754427391
2021-04-09 04:00:00,No hidrocarburo,Ozono,58,µg/m3,68.4769775678867
2021-04-09 04:00:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m3,17.7095631641086
2021-04-09 04:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,0.944510035419126
2021-04-09 05:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 05:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 05:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.339366515837104
2021-04-09 05:00:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m3,15.8371040723982
2021-04-09 05:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.452488687782805
2021-04-09 05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.13122171945701
2021-04-09 05:00:00,No hidrocarburo,Ozono,55,µg/m3,62.2171945701358
2021-04-09 05:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m3,19.2307692307692
2021-04-09 05:00:00,No hidrocarburo,Tolueno,"0,7",µg/m3,0.791855203619909
2021-04-09 06:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 06:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 06:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.325027085590466
2021-04-09 06:00:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m3,19.501625135428
2021-04-09 06:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.325027085590466
2021-04-09 06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.08342361863489
2021-04-09 06:00:00,No hidrocarburo,Ozono,55,µg/m3,59.5882990249188
2021-04-09 06:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m3,18.4182015167931
2021-04-09 06:00:00,No hidrocarburo,Tolueno,"0,7",µg/m3,0.75839653304442
2021-04-09 07:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 07:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 07:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.310880829015544
2021-04-09 07:00:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m3,29.0155440414508
2021-04-09 07:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.414507772020725
2021-04-09 07:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.07253886010363
2021-04-09 07:00:00,No hidrocarburo,Ozono,47,µg/m3,48.7046632124352
2021-04-09 07:00:00,No hidrocarburo,Partículas en suspensión < PM10,18,µg/m3,18.6528497409326
2021-04-09 07:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,0.829015544041451
2021-04-09 08:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 08:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 08:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.308959835221421
2021-04-09 08:00:00,No hidrocarburo,Dióxido de nitrógeno,30,µg/m3,30.8959835221421
2021-04-09 08:00:00,No hidrocarburo,Meta-para-xileno,"0,8",µg/m3,0.82389289392379
2021-04-09 08:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.05973223480947
2021-04-09 08:00:00,No hidrocarburo,Ozono,42,µg/m3,43.254376930999
2021-04-09 08:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m3,21.6271884654995
2021-04-09 08:00:00,No hidrocarburo,Tolueno,1,µg/m3,1.02986611740474
2021-04-09 09:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 09:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 09:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.315457413249211
2021-04-09 09:00:00,No hidrocarburo,Dióxido de nitrógeno,32,µg/m3,33.6487907465825
2021-04-09 09:00:00,No hidrocarburo,Meta-para-xileno,"0,7",µg/m3,0.736067297581493
2021-04-09 09:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,3.15457413249211
2021-04-09 09:00:00,No hidrocarburo,Ozono,38,µg/m3,39.9579390115668
2021-04-09 09:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µg/m3,21.0304942166141
2021-04-09 09:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.15667718191378
2021-04-09 10:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 10:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 10:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.430107526881721
2021-04-09 10:00:00,No hidrocarburo,Dióxido de nitrógeno,26,µg/m3,27.9569892473118
2021-04-09 10:00:00,No hidrocarburo,Meta-para-xileno,"0,6",µg/m3,0.645161290322581
2021-04-09 10:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m3,4.3010752688172
2021-04-09 10:00:00,No hidrocarburo,Ozono,46,µg/m3,49.4623655913979
2021-04-09 10:00:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m3,16.1290322580645
2021-04-09 10:00:00,No hidrocarburo,Tolueno,1,µg/m3,1.0752688172043
2021-04-09 11:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 11:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 11:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.332225913621262
2021-04-09 11:00:00,No hidrocarburo,Dióxido de nitrógeno,21,µg/m3,23.2558139534884
2021-04-09 11:00:00,No hidrocarburo,Meta-para-xileno,"0,9",µg/m3,0.996677740863787
2021-04-09 11:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m3,4.4296788482835
2021-04-09 11:00:00,No hidrocarburo,Ozono,56,µg/m3,62.015503875969
2021-04-09 11:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m3,7.75193798449612
2021-04-09 11:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.21816168327796
2021-04-09 12:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 12:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 12:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.344827586206897
2021-04-09 12:00:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m3,20.6896551724138
2021-04-09 12:00:00,No hidrocarburo,Meta-para-xileno,"0,8",µg/m3,0.919540229885057
2021-04-09 12:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,3.44827586206897
2021-04-09 12:00:00,No hidrocarburo,Ozono,60,µg/m3,68.9655172413793
2021-04-09 12:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m3,4.59770114942529
2021-04-09 12:00:00,No hidrocarburo,Tolueno,"0,9",µg/m3,1.03448275862069
2021-04-09 13:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 13:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 13:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.352941176470588
2021-04-09 13:00:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m3,18.8235294117647
2021-04-09 13:00:00,No hidrocarburo,Meta-para-xileno,"0,7",µg/m3,0.823529411764706
2021-04-09 13:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,3.52941176470588
2021-04-09 13:00:00,No hidrocarburo,Ozono,60,µg/m3,70.5882352941177
2021-04-09 13:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µg/m3,4.70588235294118
2021-04-09 13:00:00,No hidrocarburo,Tolueno,1,µg/m3,1.17647058823529
2021-04-09 14:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 14:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 14:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.333333333333333
2021-04-09 14:00:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m3,16.6666666666667
2021-04-09 14:00:00,No hidrocarburo,Meta-para-xileno,"0,8",µg/m3,0.888888888888889
2021-04-09 14:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,3.33333333333333
2021-04-09 14:00:00,No hidrocarburo,Ozono,63,µg/m3,70
2021-04-09 14:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µg/m3,7.77777777777778
2021-04-09 14:00:00,No hidrocarburo,Tolueno,"0,9",µg/m3,1
2021-04-09 15:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 15:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 15:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.321543408360129
2021-04-09 15:00:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m3,15.005359056806
2021-04-09 15:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.321543408360129
2021-04-09 15:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,3.21543408360129
2021-04-09 15:00:00,No hidrocarburo,Ozono,66,µg/m3,70.7395498392283
2021-04-09 15:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m3,9.64630225080386
2021-04-09 15:00:00,No hidrocarburo,Tolueno,"0,7",µg/m3,0.7502679528403
2021-04-09 16:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 16:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 16:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.328947368421053
2021-04-09 16:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m3,14.2543859649123
2021-04-09 16:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.328947368421053
2021-04-09 16:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.19298245614035
2021-04-09 16:00:00,No hidrocarburo,Ozono,65,µg/m3,71.2719298245614
2021-04-09 16:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m3,10.9649122807018
2021-04-09 16:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.657894736842105
2021-04-09 17:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 17:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 17:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.317796610169492
2021-04-09 17:00:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m3,15.8898305084746
2021-04-09 17:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.317796610169492
2021-04-09 17:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,3.17796610169492
2021-04-09 17:00:00,No hidrocarburo,Ozono,64,µg/m3,67.7966101694915
2021-04-09 17:00:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m3,11.6525423728814
2021-04-09 17:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,0.847457627118644
2021-04-09 18:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 18:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 18:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.328587075575027
2021-04-09 18:00:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m3,15.3340635268346
2021-04-09 18:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.328587075575027
2021-04-09 18:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.19058050383352
2021-04-09 18:00:00,No hidrocarburo,Ozono,64,µg/m3,70.0985761226725
2021-04-09 18:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m3,10.9529025191676
2021-04-09 18:00:00,No hidrocarburo,Tolueno,"0,7",µg/m3,0.766703176341731
2021-04-09 19:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 19:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 19:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.331858407079646
2021-04-09 19:00:00,No hidrocarburo,Dióxido de nitrógeno,20,µg/m3,22.1238938053097
2021-04-09 19:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.331858407079646
2021-04-09 19:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.21238938053097
2021-04-09 19:00:00,No hidrocarburo,Ozono,57,µg/m3,63.0530973451327
2021-04-09 19:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m3,11.0619469026549
2021-04-09 19:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,0.88495575221239
2021-04-09 20:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 20:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 20:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.447928331466965
2021-04-09 20:00:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m3,31.3549832026876
2021-04-09 20:00:00,No hidrocarburo,Meta-para-xileno,"0,7",µg/m3,0.783874580067189
2021-04-09 20:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.23964165733483
2021-04-09 20:00:00,No hidrocarburo,Ozono,45,µg/m3,50.3919372900336
2021-04-09 20:00:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m3,13.437849944009
2021-04-09 20:00:00,No hidrocarburo,Tolueno,"1,2",µg/m3,1.3437849944009
2021-04-09 21:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 21:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 21:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.472255017709563
2021-04-09 21:00:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m3,21.2514757969303
2021-04-09 21:00:00,No hidrocarburo,Meta-para-xileno,"0,9",µg/m3,1.06257378984652
2021-04-09 21:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.18063754427391
2021-04-09 21:00:00,No hidrocarburo,Ozono,50,µg/m3,59.0318772136954
2021-04-09 21:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,15.3482880755608
2021-04-09 21:00:00,No hidrocarburo,Tolueno,"1,4",µg/m3,1.65289256198347
2021-04-09 22:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-09 22:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-09 22:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.517464424320828
2021-04-09 22:00:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m3,20.6985769728331
2021-04-09 22:00:00,No hidrocarburo,Meta-para-xileno,"0,8",µg/m3,1.03492884864166
2021-04-09 22:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.29366106080207
2021-04-09 22:00:00,No hidrocarburo,Ozono,45,µg/m3,58.2147477360931
2021-04-09 22:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,16.8175937904269
2021-04-09 22:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.42302716688228
2021-04-09 23:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-09 23:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-09 23:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.521512385919166
2021-04-09 23:00:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m3,13.0378096479791
2021-04-09 23:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.521512385919166
2021-04-09 23:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.30378096479791
2021-04-09 23:00:00,No hidrocarburo,Ozono,48,µg/m3,62.5814863102999
2021-04-09 23:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m3,20.8604954367666
2021-04-09 23:00:00,No hidrocarburo,Tolueno,"0,9",µg/m3,1.17340286831812
2021-04-10 00:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-10 00:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-10 00:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.408719346049046
2021-04-10 00:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m3,12.2615803814714
2021-04-10 00:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.408719346049046
2021-04-10 00:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.36239782016349
2021-04-10 00:00:00,No hidrocarburo,Ozono,50,µg/m3,68.1198910081744
2021-04-10 00:00:00,No hidrocarburo,Partículas en suspensión < PM10,12,µg/m3,16.3487738419619
2021-04-10 00:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,1.08991825613079
2021-04-10 01:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 01:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 01:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.432276657060519
2021-04-10 01:00:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m3,15.850144092219
2021-04-10 01:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.432276657060519
2021-04-10 01:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,2.88184438040346
2021-04-10 01:00:00,No hidrocarburo,Ozono,45,µg/m3,64.8414985590778
2021-04-10 01:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m3,14.4092219020173
2021-04-10 01:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,1.15273775216138
2021-04-10 02:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 02:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 02:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.458015267175573
2021-04-10 02:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m3,12.2137404580153
2021-04-10 02:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.458015267175573
2021-04-10 02:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.52671755725191
2021-04-10 02:00:00,No hidrocarburo,Ozono,45,µg/m3,68.7022900763359
2021-04-10 02:00:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m3,15.2671755725191
2021-04-10 02:00:00,No hidrocarburo,Tolueno,"0,9",µg/m3,1.37404580152672
2021-04-10 03:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-10 03:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-10 03:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.451127819548872
2021-04-10 03:00:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m3,10.5263157894737
2021-04-10 03:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.451127819548872
2021-04-10 03:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.50375939849624
2021-04-10 03:00:00,No hidrocarburo,Ozono,44,µg/m3,66.1654135338346
2021-04-10 03:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,19.5488721804511
2021-04-10 03:00:00,No hidrocarburo,Tolueno,"0,9",µg/m3,1.35338345864662
2021-04-10 04:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 04:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 04:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.458015267175573
2021-04-10 04:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m3,12.2137404580153
2021-04-10 04:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.458015267175573
2021-04-10 04:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.52671755725191
2021-04-10 04:00:00,No hidrocarburo,Ozono,40,µg/m3,61.0687022900763
2021-04-10 04:00:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m3,22.9007633587786
2021-04-10 04:00:00,No hidrocarburo,Tolueno,"0,9",µg/m3,1.37404580152672
2021-04-10 05:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 05:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 05:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.47244094488189
2021-04-10 05:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m3,14.1732283464567
2021-04-10 05:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.47244094488189
2021-04-10 05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.5748031496063
2021-04-10 05:00:00,No hidrocarburo,Ozono,35,µg/m3,55.1181102362205
2021-04-10 05:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m3,26.7716535433071
2021-04-10 05:00:00,No hidrocarburo,Tolueno,"0,9",µg/m3,1.41732283464567
2021-04-10 06:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-04-10 06:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-04-10 06:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.479233226837061
2021-04-10 06:00:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m3,23.961661341853
2021-04-10 06:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.479233226837061
2021-04-10 06:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m3,1.59744408945687
2021-04-10 06:00:00,No hidrocarburo,Ozono,29,µg/m3,46.3258785942492
2021-04-10 06:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m3,25.5591054313099
2021-04-10 06:00:00,No hidrocarburo,Tolueno,1,µg/m3,1.59744408945687
2021-04-10 07:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 07:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 07:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.43731778425656
2021-04-10 07:00:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m3,39.3586005830904
2021-04-10 07:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.728862973760933
2021-04-10 07:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,4.3731778425656
2021-04-10 07:00:00,No hidrocarburo,Ozono,20,µg/m3,29.1545189504373
2021-04-10 07:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m3,24.7813411078717
2021-04-10 07:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,1.16618075801749
2021-04-10 08:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 08:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 08:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.539083557951483
2021-04-10 08:00:00,No hidrocarburo,Dióxido de nitrógeno,23,µg/m3,30.9973045822102
2021-04-10 08:00:00,No hidrocarburo,Meta-para-xileno,"0,7",µg/m3,0.943396226415094
2021-04-10 08:00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m3,6.73854447439353
2021-04-10 08:00:00,No hidrocarburo,Ozono,25,µg/m3,33.6927223719677
2021-04-10 08:00:00,No hidrocarburo,Partículas en suspensión < PM10,19,µg/m3,25.6064690026954
2021-04-10 08:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,1.48247978436658
2021-04-10 09:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 09:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 09:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.491400491400491
2021-04-10 09:00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m3,27.027027027027
2021-04-10 09:00:00,No hidrocarburo,Meta-para-xileno,"0,6",µg/m3,0.737100737100737
2021-04-10 09:00:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m3,14.7420147420147
2021-04-10 09:00:00,No hidrocarburo,Ozono,26,µg/m3,31.9410319410319
2021-04-10 09:00:00,No hidrocarburo,Partículas en suspensión < PM10,19,µg/m3,23.3415233415233
2021-04-10 09:00:00,No hidrocarburo,Tolueno,"1,4",µg/m3,1.71990171990172
2021-04-10 10:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 10:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 10:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.436681222707424
2021-04-10 10:00:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m3,19.6506550218341
2021-04-10 10:00:00,No hidrocarburo,Meta-para-xileno,"0,9",µg/m3,0.982532751091703
2021-04-10 10:00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m3,6.55021834061135
2021-04-10 10:00:00,No hidrocarburo,Ozono,46,µg/m3,50.2183406113537
2021-04-10 10:00:00,No hidrocarburo,Partículas en suspensión < PM10,19,µg/m3,20.7423580786026
2021-04-10 10:00:00,No hidrocarburo,Tolueno,"1,3",µg/m3,1.41921397379913
2021-04-10 11:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-04-10 11:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-04-10 11:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.318809776833156
2021-04-10 11:00:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m3,12.7523910733263
