﻿"Fecha de la petición","URL","Nombre del dataset","Nombre del recurso","Identificador del dataset","Identificador del recurso","Información de la petición"
2022-01-14T06:34:11,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-14T06:34:26,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0)"
2022-01-14T06:34:41,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-14T06:34:56,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0)"
2022-01-14T06:35:12,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-14T06:35:27,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0)"
2022-01-14T06:35:42,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-14T09:04:17,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (X11; Linux x86_64; rv:78.0) Gecko/20100101 Firefox/78.0"
2022-01-14T09:06:42,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:95.0) Gecko/20100101 Firefox/95.0"
2022-01-14T09:07:07,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/95.0.4638.69 Safari/537.36"
2022-01-14T09:11:25,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36 Edg/96.0.1054.62"
2022-01-14T09:11:56,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36 Edg/96.0.1054.62"
2022-01-14T09:15:10,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36 Edg/96.0.1054.62"
2022-01-14T09:15:44,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36 Edg/96.0.1054.62"
2022-01-14T09:16:16,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36 Edg/96.0.1054.62"
2022-01-14T10:45:08,"/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx","Directorio de comercios","Directorio de comercios ","c076759b-ad89-440b-8612-e4a3b370c515","d429b53d-1b8e-4750-99fc-9432f211d4ae","Java/1.8.0_121"
2022-01-14T11:00:47,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T11:00:50,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T11:00:53,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T11:00:53,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T11:00:54,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T11:14:52,"/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/d429b53d-1b8e-4750-99fc-9432f211d4ae/download/recurso.xlsx","Directorio de comercios","Directorio de comercios ","c076759b-ad89-440b-8612-e4a3b370c515","d429b53d-1b8e-4750-99fc-9432f211d4ae","Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36"
2022-01-14T11:35:22,"/dataset/17ea5d43-40f7-4fdf-b931-1430a403cbbc/resource/ae30e3cc-ae58-4c57-ad71-de96d8e3e1da/download/ordenanzas-y-reglamentos.csv","Ordenanzas y reglamentos","Ordenanzas y reglamentos","17ea5d43-40f7-4fdf-b931-1430a403cbbc","ae30e3cc-ae58-4c57-ad71-de96d8e3e1da","Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T11:39:14,"/dataset/d29b4e5c-053a-44d2-a4f7-f1d562522d03/resource/1398ea1d-9640-4791-9c7b-67f1183d6566/download/porcentaje-de-pagos-en-plazo-legal.csv","Porcentaje de cumplimiento de pagos en plazo legal","Porcentaje de cumplimiento de pagos en plazo legal","d29b4e5c-053a-44d2-a4f7-f1d562522d03","1398ea1d-9640-4791-9c7b-67f1183d6566","Mozilla/4.0 (compatible; MSIE 6.0; Windows NT 5.1; SV1)"
2022-01-14T14:00:08,"/dataset/09f3ec5b-7874-46a4-9b84-58b12f991f9b/resource/6ff7af0a-3106-44f1-b538-942d4ea70f6b/download/recurso.jsonld","Contaminación atmosférica y datos de clima captadores","Contaminación atmósférica","09f3ec5b-7874-46a4-9b84-58b12f991f9b","6ff7af0a-3106-44f1-b538-942d4ea70f6b","Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T14:00:22,"/dataset/09f3ec5b-7874-46a4-9b84-58b12f991f9b/resource/6ff7af0a-3106-44f1-b538-942d4ea70f6b/download/recurso.jsonld","Contaminación atmosférica y datos de clima captadores","Contaminación atmósférica","09f3ec5b-7874-46a4-9b84-58b12f991f9b","6ff7af0a-3106-44f1-b538-942d4ea70f6b","Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T14:02:18,"/dataset/c076759b-ad89-440b-8612-e4a3b370c515/resource/18375851-679a-4574-aeb3-8b8dfea73140/download/recurso.jsonld","Directorio de comercios","Directorio de comercios ","c076759b-ad89-440b-8612-e4a3b370c515","18375851-679a-4574-aeb3-8b8dfea73140","Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T14:09:25,"/dataset/0be2930e-5aab-4790-9e81-2c5cdb6a995a/resource/5901a927-e199-4760-87b7-928d1e086a55/download/presupuesto-economico-ingresos-2021.json","Presupuestos 2021","Presupuesto Económico Ingresos 2021","0be2930e-5aab-4790-9e81-2c5cdb6a995a","5901a927-e199-4760-87b7-928d1e086a55","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T14:09:45,"/dataset/0be2930e-5aab-4790-9e81-2c5cdb6a995a/resource/5901a927-e199-4760-87b7-928d1e086a55/download/presupuesto-economico-ingresos-2021.json","Presupuestos 2021","Presupuesto Económico Ingresos 2021","0be2930e-5aab-4790-9e81-2c5cdb6a995a","5901a927-e199-4760-87b7-928d1e086a55","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T14:10:02,"/dataset/0be2930e-5aab-4790-9e81-2c5cdb6a995a/resource/26c83609-7db6-4740-9815-4f5de92eb687/download/presupuesto-economico-gastos-2021.json","Presupuestos 2021","Presupuesto Económico Gastos 2021","0be2930e-5aab-4790-9e81-2c5cdb6a995a","26c83609-7db6-4740-9815-4f5de92eb687","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T17:19:32,"/dataset/f4d4662a-8cee-486e-a54b-c69659c57e29/resource/290bb7c4-dd1c-4034-be0a-ea6ebe7a64fd/download/recurso.geojson","Carriles bici","recurso","f4d4662a-8cee-486e-a54b-c69659c57e29","290bb7c4-dd1c-4034-be0a-ea6ebe7a64fd","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.45 Safari/537.36 OPR/82.0.4227.41"
2022-01-14T17:21:04,"/dataset/f4d4662a-8cee-486e-a54b-c69659c57e29/resource/ff2ad2fc-282c-40b7-bcbe-1883c65839eb/download/recurso.kml","Carriles bici","recurso","f4d4662a-8cee-486e-a54b-c69659c57e29","ff2ad2fc-282c-40b7-bcbe-1883c65839eb","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.45 Safari/537.36 OPR/82.0.4227.41"
2022-01-14T20:24:42,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36"
2022-01-14T20:51:43,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Linux; Android 12; SAMSUNG SM-G998B) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/16.0 Chrome/92.0.4515.166 Mobile Safari/537.36"
2022-01-14T20:51:55,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Linux; Android 12; SAMSUNG SM-G998B) AppleWebKit/537.36 (KHTML, like Gecko) SamsungBrowser/16.0 Chrome/92.0.4515.166 Mobile Safari/537.36"
2022-01-14T22:46:16,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/97.0.4692.71 Safari/537.36 Edg/97.0.1072.55"
2022-01-15T00:35:44,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36"
2022-01-15T00:37:11,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
2022-01-15T00:37:41,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
2022-01-15T00:38:13,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
2022-01-15T00:38:43,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
2022-01-15T00:39:14,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
2022-01-15T00:42:59,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Macintosh; Intel Mac OS X 10_15_7) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36"
2022-01-15T00:44:08,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-15T00:44:40,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-15T00:45:12,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-15T00:45:45,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-15T00:46:16,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.93 Safari/537.36"
2022-01-15T00:49:18,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/96.0.4664.110 Safari/537.36 Edg/96.0.1054.62"
2022-01-15T00:49:52,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/95.0.4638.69 Safari/537.36"
2022-01-15T00:53:44,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:95.0) Gecko/20100101 Firefox/95.0"
2022-01-15T00:54:14,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:95.0) Gecko/20100101 Firefox/95.0"
2022-01-15T00:54:44,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:95.0) Gecko/20100101 Firefox/95.0"
2022-01-15T00:55:14,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:95.0) Gecko/20100101 Firefox/95.0"
2022-01-15T00:55:18,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 5.1; Trident/4.0)"
2022-01-15T00:55:45,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:95.0) Gecko/20100101 Firefox/95.0"
2022-01-15T01:01:40,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
2022-01-15T01:02:22,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
2022-01-15T01:02:54,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
2022-01-15T01:03:27,"/dataset/a5cb0967-9c48-4212-a16f-45fddf0bfca0/resource/d3758ec2-3129-480d-b33f-711c33635fae/download/recurso.xlsx","Directorio de empresas","Directorio de empresas","a5cb0967-9c48-4212-a16f-45fddf0bfca0","d3758ec2-3129-480d-b33f-711c33635fae","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/76.0.3809.71 Safari/537.36"
