﻿NOMBRE,"TIPO ACT","DESCRPCION TIPO ACT","CALLE","NUMERO","BLOQUE","PISO","PUERTA"
"SALVESEN LOGISTICA, S.A","V00","VARIOS","DOCTOR SEVERO OCHOA",29,,1,
"GESTIEN 21, S.L","V00","VARIOS","DOCTOR SEVERO OCHOA",29,,1,"IZQ"
"IBA MOLECULAR SPAIN, S.A","V00","VARIOS","DOCTOR SEVERO OCHOA",29,,3,
"COLOR ORIGINAL SLU","S23","ARTES GRAFICAS","DOCTOR SEVERO OCHOA",31,,,
"METSO AUTOMATION","CM","COMERCIAL","DOCTOR SEVERO OCHOA",31,,1,
"KEYTRON, S.A","V00","VARIOS","DOCTOR SEVERO OCHOA",31,,2,
"JOSE LUIS PATTIER","T01","TRANSPORTE URBANO","DOCTOR SEVERO OCHOA",33,,,"3A"
"ESPINOSA S.A DE SUMINISTROS","V00","VARIOS","DOCTOR SEVERO OCHOA",33,,,"3C"
"SEMAX ESPINOSA, S.L","V00","VARIOS","DOCTOR SEVERO OCHOA",33,,3,"C"
"CALVO MOTOR","I04","TALLER AUTOMOCION, COMPONENTES","DOCTOR SEVERO OCHOA",33,,,"3F"
"GOURMET DE ELITE","V00","VARIOS","DOCTOR SEVERO OCHOA",33,,,"3J"
"JOFEMAR, S.A","V00","VARIOS","DOCTOR SEVERO OCHOA",35,,,"5F"
"ALIRIOJA, S.L","V00","VARIOS","DOCTOR SEVERO OCHOA",35,,,"5G"
"ELECTRONICA OLFER, S.L","I09","MATERIAL ELECTRICO","DOCTOR SEVERO OCHOA",37,,,"4D"
"IMPRE-LASER, S.L","V00","VARIOS","DOCTOR SEVERO OCHOA",37,,,"4E"
"OBREMO S.L","I11","INSTALACIONES TECNICAS","DOCTOR SEVERO OCHOA",37,,,"4F"
"MARTENOR SL","V00","VARIOS",,,,,
"SOLARCHECK","I04","TALLER AUTOMOCION, COMPONENTES","DOCTOR SEVERO OCHOA",37,,,"4K"
"GUARDIAN EXPRESS","I04","TALLER AUTOMOCION, COMPONENTES","DOCTOR SEVERO OCHOA",37,,,
"FEDERACION ESPAÑOLA CICLISMO","V00","VARIOS","DOCTOR SEVERO OCHOA",37,,,
"KOCH MEDIA S.L.U","V00","VARIOS","DOCTOR SEVERO OCHOA",37,,,"4A"
"VREUGDENHIL ESPAÑA, S.A","COM","COMERCIO EXTERIOR","DOCTOR SEVERO OCHOA",37,,,"4M"
"LYA. BARDAHL, S.A","V00","VARIOS","DOCTOR SEVERO OCHOA",37,,,"4N"
"BEAUTY NETWORK, S.A","V00","VARIOS","DOCTOR SEVERO OCHOA",39,,,"I"
"HONEY WELL LIFE SAFETY IBERIA","CM","COMERCIAL","DOCTOR SEVERO OCHOA",39,,,"C"
"JUAN LUIS BERMEJO SÁNCHEZ","COM","COMERCIO EXTERIOR","DOCTOR SEVERO OCHOA",41,,,
"ABRAKE, S.L","V00","VARIOS","DOCTOR SEVERO OCHOA",41,,,"F"
"EUROACCESORIOS ARRESE, S.L","V00","VARIOS","DOCTOR SEVERO OCHOA",43,,,"H"
"MUTUA UNIVERSAL MUGENAT","O03","SERVICIOS SOCIALES Y ASISTENCI","DOCTOR SEVERO OCHOA",,,,
"REINTJES ESPAÑA, S.A","CM","COMERCIAL","DOCTOR SEVERO OCHOA",45,,1,"B"
"LIBRA G.P","S19","INMOBILIARIA","DOCTOR SEVERO OCHOA",45,,2,"A"
"CONSORCIO URBANÍSTICO ÁREA INDUSTRI","V00","VARIOS","DOCTOR SEVERO OCHOA",45,,2,"B"
"CITY TIME, S.L","V00","VARIOS","DOCTOR SEVERO OCHOA",47,,,
"MVM PRODUCCIONES","S18","FOTOGRAFIAS / AUDIOVISUAL","DOCTOR SEVERO OCHOA",47,,,"A"
"PEOPLECALL.COM","TEL","TELECOMUNICACIONES","DOCTOR SEVERO OCHOA",47,,2,
"EXTEL CRM","TEL","TELECOMUNICACIONES","DOCTOR SEVERO OCHOA",55,,,"3, 4"
"IDEAL JOB, S.A","V00","VARIOS","DOCTOR SEVERO OCHOA",55,,,"0,2"
"HERRANZ, S.A","A01","ALMACENES Y DEPOSITOS","TORRES QUEVEDO",4,,,
"SEVILEX, S.L","V00","VARIOS","TORRES QUEVEDO",5,,,
"VALVULAS A.ROSS, S.A","V00","VARIOS","TORRES QUEVEDO",9,,,
"GARMAC, S.A","I01","TALLERES METALES Y COMPONENTES","TORRES QUEVEDO",13,,,
"BALISCH & LOMB, S.A","V00","VARIOS","VALDELAPARRA",4,,,
"PAYFERAUTO","I04","TALLER AUTOMOCION, COMPONENTES","VALDELAPARRA",4,,,9
"TRASTEROS Y MINI ALMACENES","A01","ALMACENES Y DEPOSITOS","VALDELAPARRA",,,,12
"ALUMINIOS CANO, S.L","I01","TALLERES METALES Y COMPONENTES","VALDELAPARRA",4,,,20
"JOYERIA GASTRONÓMICA DISTRY Y AGESC","B02","BARES / RESTAURANTES","VALDELAPARRA",3,,,
"ONET ESPAÑA, S.A","V00","VARIOS","VALDELAPARRA",3,,,
"SOMISAL, S.A","V00","VARIOS","VALDELAPARRA",3,,,
"DIPROSA","V00","VARIOS","VALDELAPARRA",3,,,
"SURTIDOIL","V00","VARIOS","VALDELAPARRA",3,,,
"CADRAN TALLERES, S.L","I04","TALLER AUTOMOCION, COMPONENTES","VALDELAPARRA",5,,,
"QUICK RENT S L","V00","VARIOS",,,,,
"SALVADOR ESCODA, S.A","V00","VARIOS","VALDELAPARRA",13,,,
"CLEAR CHANEL","S12","PUBLICIDAD","VALDELAPARRA",,,,
"EUROPCAR IB","V00","VARIOS","VALDELAPARRA",25,,,
"SGEL","V00","VARIOS","VALDELAPARRA",29,,,
"TRANSPORTES LARA, S.A","T02","TRANSPORTE MERCANCIAS CARRETER","VALDELAPARRA",31,,,10
"DISOP","V00","VARIOS","VALDELAPARRA",31,,,"A"
"CARROCERIAS ALCOBENDAS 2, S.L","I04","TALLER AUTOMOCION, COMPONENTES","VALDELAPARRA",31,,,"C"
"ITURRINO SUMINISTROS INDUSTRIALES S","V00","VARIOS","VALDELAPARRA",31,,,"F"
"ELDISA","V00","VARIOS","VALDELAPARRA",33,,,
"CARROCERIA COBO","I04","TALLER AUTOMOCION, COMPONENTES","VALDELAPARRA",33,,,
"ORIGINAL OFFICE","I08","MATERIAL OFICINA","VALDELAPARRA",35,,,"D"
"AMARAUTO, S.L","V00","VARIOS","VALDELAPARRA",37,,,
"CIBOULETTE CATERING","B01","BARES/CAFETERIAS Y AFINES","VALDELAPARRA",39,,,"B"
"PRIMER TUBO, S.L","V00","VARIOS","VALDELAPARRA",39,,,"C,F"
"CECOFERSA","S12","PUBLICIDAD","VALDELAPARRA",39,,,"D-E"
"IDATERM, S.A","A01","ALMACENES Y DEPOSITOS","VALDELAPARRA",41,,,
"HOSPIRA PRODUCTOS FARMC. Y HOSPITA","H02","SERVICIOS SANITARIOS/MEDICOS","VALDELAPARRA",43,,,
"SEÑAL, S.A","V00","VARIOS","VALDELAPARRA",45,,,
"BOMBARDIER EUROPEAN INVESTMENT","V00","VARIOS","VALDELAPARRA",47,,,
"VELAZQUEZ GOURMET","B01","BARES/CAFETERIAS Y AFINES","VALDELAPARRA",49,,,
"CAFETERIA  GOURMET","B02","BARES / RESTAURANTES","VALDELAPARRA",49,,,
"CARGLASS B.V","I04","TALLER AUTOMOCION, COMPONENTES","VALDELAPARRA",,,,
"CENTRO DE DANZA VICTOR ULLATE","V00","VARIOS","VALDELAPARRA",63,,,
"AURGI","I04","TALLER AUTOMOCION, COMPONENTES","VALDELAPARRA",,,,
"ANIMAL PARTY","V00","VARIOS","MARQUES DE LA VALDAVIA",101,,,
"LIZARRAN","B02","BARES / RESTAURANTES","EUROPA",,,,
"BENETTON","V00","VARIOS","EUROPA",,,1,
"BANG OLUFSEN","S18","FOTOGRAFIAS / AUDIOVISUAL","EUROPA",,,,
"LA ALPARGATERIA","B02","BARES / RESTAURANTES","EUROPA",,,,
"PIZZA JARDIN","B02","BARES / RESTAURANTES","EUROPA",,,,
"MIAMOLL","V00","VARIOS","EUROPA",,,,
"OH!SOLEIL","V00","VARIOS","EUROPA",,,,
"KEVINGSTON","V00","VARIOS","EUROPA",,,,
"WOMEN SECRET","CM","COMERCIAL","EUROPA",,,,
"KA INTERNACIONAL","V00","VARIOS","EUROPA",,,,
"YAGUE JOYEROS","S27","JOYERIA","EUROPA",,,,
"SHERPPAS","V00","VARIOS","EUROPA",,,,
"BANCO GALLEGO","S21","BANCOS Y CAJAS","EUROPA",,,,
"TONY ROMA'S","B02","BARES / RESTAURANTES","EUROPA",10,,,
"GINOS","B02","BARES / RESTAURANTES","EUROPA",10,,,
"BURGER KING","B02","BARES / RESTAURANTES","EUROPA",10,,,
"J.E.C.CARRERA S.L.","S27","JOYERIA","EUROPA",,,,
"AACCESSORIZE","V00","VARIOS","EUROPA",,,,
"PARA VOLVER OTRA VEZ,KALAHRI","B02","BARES / RESTAURANTES","EUROPA",10,,,
"ACOSTA","V00","VARIOS","EUROPA",,,,
"LIENZO DE LOS GAZULES","V00","VARIOS","EUROPA",,,,
"FAST SERVICE","I03","TALLER DE CALZADO","EUROPA",,,,
"HEDONAI","S13","PELUQUERIAS Y CENTROS ESTETICA","EUROPA",,,,
"#¿NOMBRE?","H02","SERVICIOS SANITARIOS/MEDICOS","EUROPA",,,,
"DESCAMPS","V00","VARIOS","EUROPA",,,,
"DON DEDAL","V00","VARIOS","EUROPA",15,,,
"TEARIUM","S22","ALIMENTACION","EUROPA",,,,
"AFFINITY","V00","VARIOS","EUROPA",18,,,
"THE EXTREME COLLECTION","V00","VARIOS","EUROPA",,,,
"ZARA HOME","V00","VARIOS","EUROPA",,,,
"MALABABA","V00","VARIOS","EUROPA",,,,
"EMBASSY","V00","VARIOS","EUROPA",,,,
"DAYADAY","V00","VARIOS","EUROPA",,,,
"GLOBE/LANIDOR S.A.","V00","VARIOS","EUROPA",,,,
"PILAR DEL TORO","V00","VARIOS","EUROPA",,,,
"BUIN MODA Y COMPLEMENTOS S.L.","V00","VARIOS","EUROPA",,,,
"HAKEI EUROPE S.L.","V00","VARIOS","EUROPA",,,,
"TUTTO PICOCOLO","V00","VARIOS","EUROPA",,,,
"BERSHKA","V00","VARIOS","EUROPA",,,,
"MASSIMO DUTTI","V00","VARIOS","EUROPA",10,,,
"NAC NAC MADRID S.L.","V00","VARIOS","EUROPA",,,,
"MANGO","V00","VARIOS","EUROPA",,,,
"SPRINGFIELD","V00","VARIOS","EUROPA",,,,
"SEALPERS FASHION S.L.","V00","VARIOS","EUROPA",,,,
"CORTEFIEL","V00","VARIOS","EUROPA",,,,
"SANDRO","V00","VARIOS","EUROPA",,,,
"MAJE","V00","VARIOS","EUROPA",,,,
"BIMBA Y LOLA","V00","VARIOS","EUROPA",,,,
"TALLER VIPAL, S.L.","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",3,,,
"SANZ TOUZON, RAFAEL A.","V00","VARIOS",,,,,
"VALGRANDE","B02","BARES / RESTAURANTES","VALGRANDE",5,,,
"TELVENT","TEL","TELECOMUNICACIONES","VALGRANDE",6,,,
"FLUKE","CM","COMERCIAL",,,,,
"CENOPOSICIONES","FOR","FORMACION","VALGRANDE",8,,,
"ORGANIZACION GOMEZ DE ZAMORA, S.L.","V00","VARIOS","VALGRANDE",8,,"1º",
"MACH-LANGE, S.L.U.","I07","MATERIAL TECNICO EN GENERAL","VALGRANDE",8,,,
"ALSTOM POWER, S.A.","V00","VARIOS","VALGRANDE",8,,,
"TEKTRONIX","TEL","TELECOMUNICACIONES","VALGRANDE",8,,,
"LEICA MICROSISTEMAS, S.L.","I07","MATERIAL TECNICO EN GENERAL","VALGRANDE",8,,,
"VIDEOJET","S18","FOTOGRAFIAS / AUDIOVISUAL","VALGRANDE",8,,,
"AUTOS DRIVERCAR, S.L.","V00","VARIOS","VALGRANDE",10,,,
"CIBERGRAF, S.L.","S23","ARTES GRAFICAS","VALGRANDE",10,,,
"MAVY","V00","VARIOS","VALGRANDE",10,,,
"JUMAR","B02","BARES / RESTAURANTES","VALGRANDE",14,,,
"GEDILSA","I09","MATERIAL ELECTRICO","VALGRANDE",14,,,
"MEGAMAN ELECTRICA","I09","MATERIAL ELECTRICO","VALGRANDE",14,,,
"GRAVO GRAPH","V00","VARIOS","VALGRANDE",14,,,
"POCESA, S.L.","V00","VARIOS","VALGRANDE",14,,,
"PAULINO","V00","VARIOS","VALGRANDE",14,,,
"EL OBRADOR ARTESANO DE SIANA","F01","FABRICA ALIMENTACION","VALGRANDE",14,,,
"CUADROS SEVILLA, S.L.","V00","VARIOS","VALGRANDE",14,,,
"TUVANOR","S26","INSTALADORES/ELECTRI./FONTANE.","VALGRANDE",14,,,
"A.G.TECNOPUBLICACIONES","S23","ARTES GRAFICAS","VALGRANDE",14,,,
"ALCAR-AUTO","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",15,,,
"CENTER CAR","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",16,,,
"PATATAS DEL OLMO, S.L.",,,"VALGRANDE",16,,,
"MANUEL MONTOYA","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",18,,,
"ESNOCARTRANS, S.L.",,,"VALGRANDE",18,,,
"CRISALFERRO, S.L.","S29","FERRETERIAS","VALGRANDE",18,,,
"CASTILLA EXPRESS","T02","TRANSPORTE MERCANCIAS CARRETER","VALGRANDE",20,,,
"VICARSAM AUTO","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",20,,,
"GOLF REPLICAS","A01","ALMACENES Y DEPOSITOS","VALGRANDE",20,,,
"COMERCIAL IMPORMOVIL, S.A.","V00","VARIOS","VALGRANDE",20,,,
"MECEMO CASTILLA, S.L.",,,"VALGRANDE",20,,,
"TC TECNORENTA","V00","VARIOS","VALGRANDE",20,,,
"MARTIN HNOS","I01","TALLERES METALES Y COMPONENTES","VALGRANDE",21,,,
"COLECTICIDADES CHABE, S.L.","F01","FABRICA ALIMENTACION","VALGRANDE",21,,,
"HORNO SAN LORENZO","F01","FABRICA ALIMENTACION","VALGRANDE",21,,,
"LAVAQUICK","S08","TINTORERIAS","VALGRANDE",21,,,
"RUCAR 4X4","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",21,,,
"FERRESTOCK, S.L.","V00","VARIOS","VALGRANDE",22,,,
"SUBACAR AUTOS, S.L.","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",22,,,
"ALQUIMOBIL SL","V00","VARIOS",,,,,
"DISTRIBUIDORA JARDIN Y DEPORTE, S.A","V00","VARIOS","VALGRANDE",23,,,
"HIERROS LOZANO C.B.","I01","TALLERES METALES Y COMPONENTES","VALGRANDE",23,,,
"HNOS VEGUILLAS, S.L.",,,"VALGRANDE",23,,,
"IBEROCHINA, S.A.","S22","ALIMENTACION","VALGRANDE",25,,,
"CARROCERIAS ALCOBENDAS","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",25,,,
"DICOSTOCK, S.L.","V00","VARIOS","VALGRANDE",25,,,
"PUERTAS HERRERO, S.L.","S19","INMOBILIARIA","VALGRANDE",26,,,
"VELOPOSTER, S.A.","S23","ARTES GRAFICAS","VALGRANDE",27,,,
"RIAL, S.L.","F03","FABRICA DE MUEBLES","VALGRANDE",27,,,
"LAVADOS MILMOR, S.L.","V00","VARIOS","VALGRANDE",27,,,
"TOLDOS JARAMA","I11","INSTALACIONES TECNICAS","VALGRANDE",27,,,
"JURCAL, S.L.","V00","VARIOS","VALGRANDE",27,,,
"ERESA AUTOCLIMA, S.L.","I04","TALLER AUTOMOCION, COMPONENTES","VALGRANDE",29,,,
"CART TECHNOLOGY, S.L.","V00","VARIOS","VALGRANDE",29,,,
"ALVIRIMEK, S.L.","S25","INGENIERIA, ARQUITECTURA","VALGRANDE",29,,,
"KITCHEN CONSULT",,,"VALGRANDE",30,,,
"TIFON HIPERMUEBLES","F03","FABRICA DE MUEBLES","VALGRANDE",31,,,
"TRUCCO","I02","TALLER DE ROPA/CONFECCIONES","VALPORTILLO I",2,,,
"CENTROMAN NORTE, S.A.","I01","TALLERES METALES Y COMPONENTES","VALPORTILLO I",4,,,
"BOLLHOFF, S.A.","I01","TALLERES METALES Y COMPONENTES","VALPORTILLO I",,,,
"ASTEL","V00","VARIOS","VALPORTILLO I",10,,,
"GRUPO ALCOVIMR, S.R.L.","F04","FABRICA PRENSA Y PAPELERIA","VALPORTILLO I",11,,,
"INMOBILIARIA VALPORTILLO PRIMERA SL","S19","INMOBILIARIA",,,,,
"ASITRADE","S19","INMOBILIARIA","VALPORTILLO I",18,,,
"COREN","S22","ALIMENTACION","VALPORTILLO I",12,,,
"BUREAU VERITAS","ASE","ASESORIA","VALPORTILLO I",,,,
"LA HACIENDA DE MEXICO","F03","FABRICA DE MUEBLES","VALPORTILLO I",14,,,
"TALLERES PAMA, S.L",,,"VALPORTILLO II",6,,,
"INMUEBLE BELFASA, S.L.","OFI","OFICINA COMERCIAL","VALPORTILLO II",,,,
"CROMOTEX, S.A.","S23","ARTES GRAFICAS","VALPORTILLO II",7,,,
"ACCIONA INFRAESTRUCTURAS","V00","VARIOS","VALPORTILLO II",8,,,
"VISEIN,S.A.V.","V00","VARIOS","VALPORTILLO II",,,,
"SIDSA","V00","VARIOS","VALPORTILLO II",10,,,
"SIG COMBIBLOCC,S.A.","V00","VARIOS","VALPORTILLO II",,,,
"BLANCO","I02","TALLER DE ROPA/CONFECCIONES","EUROPA",,,,
"TAPIR/FISALIS,S.L.","CM","COMERCIAL","EUROPA",,,,
"POETE","CM","COMERCIAL","EUROPA",,,,
"NECK CHILD S A","CM","COMERCIAL",,,,,
"QAMIMEDIDA","CM","COMERCIAL","EUROPA",,,,
"NORMANDIE","CM","COMERCIAL","EUROPA",,,,
"LURUEÑA","CM","COMERCIAL","EUROPA",,,,
"TRUCCO","CM","COMERCIAL","EUROPA",,,,
"VITIVIC","CM","COMERCIAL","EUROPA",,,,
"OYSHO ESPAÑA, S.A.","CM","COMERCIAL","EUROPA",,,,
"RENATTA","CM","COMERCIAL","EUROPA",,,,
"BOGGS MILANO","CM","COMERCIAL","EUROPA",,,,
"VILAGALLO","CM","COMERCIAL","EUROPA",,,,
"EL CABALLO","CM","COMERCIAL","EUROPA",,,,
"FASCO","CM","COMERCIAL","EUROPA",,,,
"MUSGO DISTRIBUCION","CM","COMERCIAL","EUROPA",,,,
"PAPAYA","CM","COMERCIAL","EUROPA",,,,
"EL GANSO","CM","COMERCIAL","EUROPA",,,,
"PRETTY BAILARINAS","CM","COMERCIAL","EUROPA",,,,
"JAPONESA","S08","TINTORERIAS","EUROPA",,,,
"ORDNINGBREDA","F04","FABRICA PRENSA Y PAPELERIA","EUROPA",,,,
"SOCIEDAD GRAL ESPAÑOLA DE LIBRERIA","F04","FABRICA PRENSA Y PAPELERIA",,,,,
"SANRIO","V00","VARIOS","EUROPA",,,,
"IMAGINARIUM, S.A.","F02","FABRICA JUGUETERIA","EUROPA",,,,
"DOUGLAS","S28","PERFUMERIAS/DROGUERIAS, AFINES","EUROPA",,,,
"SUN PLANET RETAIL","CM","COMERCIAL","EUROPA",,,,
"TE ABLA MOVISTAR","S09","SERVICIOS TELEFONICA","EUROPA",,,,
"TIME TO BE","S27","JOYERIA","EUROPA",,,,
"LOTERIAS MORALEJA GREEN","S07","LOTERIAS Y APUESTAS","EUROPA",,,,
"MARCO ALDANI","S13","PELUQUERIAS Y CENTROS ESTETICA","EUROPA",,,,
"SUPERMERCADOS SANCHEZ ROMERO","F01","FABRICA ALIMENTACION","EUROPA",,,,
"GAME","F02","FABRICA JUGUETERIA","EUROPA",,,,
"CAROLINA HERRERA","CM","COMERCIAL","EUROPA",,,,
"TRES RETAS","CM","COMERCIAL","EUROPA",,,,
"YUSTY","CM","COMERCIAL","EUROPA",,,,
"DOLORES PROMESAS","I02","TALLER DE ROPA/CONFECCIONES","EUROPA",,,,
"TOUS","S27","JOYERIA","EUROPA",,,,
"PURIFICACION GARCIA","CM","COMERCIAL","EUROPA",,,,
"COMPTOIR DES COTONNIERS","I02","TALLER DE ROPA/CONFECCIONES","EUROPA",,,,
"EUREKAKIDS","F02","FABRICA JUGUETERIA","EUROPA",,,,
"VARLION","I02","TALLER DE ROPA/CONFECCIONES","EUROPA",,,,
"TAO","B02","BARES / RESTAURANTES","EUROPA",,,,
"INTEGRAL PHONE, S.L.","S09","SERVICIOS TELEFONICA","EUROPA",13,,,
"WILD MAGIC, S.L.","S28","PERFUMERIAS/DROGUERIAS, AFINES","EUROPA",,,,
"SUSHIMORE","B02","BARES / RESTAURANTES","EUROPA",,,,
"E.S.NUEVA MORALEJA","V00","VARIOS","EUROPA",,,,
"SWEET DREAMS","CM","COMERCIAL","EUROPA",,,,
"PEDRO DEL HIERRO","I02","TALLER DE ROPA/CONFECCIONES","EUROPA",,,,
"VIPS","B02","BARES / RESTAURANTES","EUROPA",,,,
"GOCCO","I02","TALLER DE ROPA/CONFECCIONES","EUROPA",,,,
"ESTRELLA DE GALICIA","B02","BARES / RESTAURANTES","EUROPA",,,,
"RESTAURANTE KIRIN","B02","BARES / RESTAURANTES","EUROPA",,,,
"MARI CARMEN MADRIGAL","S13","PELUQUERIAS Y CENTROS ESTETICA","EUROPA",,,,
"NAILS 4´S","S13","PELUQUERIAS Y CENTROS ESTETICA","EUROPA",,,,
"PANDORA","S27","JOYERIA","EUROPA",,,,
"BESTIME","S27","JOYERIA","EUROPA",,,,
"CHULUCANAS, S.L.","S27","JOYERIA","EUROPA",,,,
"JACADI","I02","TALLER DE ROPA/CONFECCIONES","EUROPA",,,,
"HÄAGEN DAZS","F01","FABRICA ALIMENTACION","EUROPA",,,,
"CORREOS","O02","ADMINISTRACION LOCAL","A-1 14.500 (CARREFOUR)",14500,,,
"MC DONALD´S","B02","BARES / RESTAURANTES","A-1 14.500 (CARREFOUR)",14500,,,
"ALAIN AFFLELOU","V00","VARIOS","A-1 14.500 (CARREFOUR)",14500,,,
"DECIMAS","I02","TALLER DE ROPA/CONFECCIONES","A-1 14.500 (CARREFOUR)",14500,,,
"LIBRERIA VELAZQUEZ","F04","FABRICA PRENSA Y PAPELERIA","A-1 14.500 (CARREFOUR)",14500,,,
"FOSCO","I03","TALLER DE CALZADO","A-1 14.500 (CARREFOUR)",14500,,,
"NATALIA VIAJES","S02","AGENCIAS DE VIAJES","A-1 14.500 (CARREFOUR)",14500,,,
"REGALIA","CM","COMERCIAL","A-1 14.500 (CARREFOUR)",14500,,,
"CARISA","CM","COMERCIAL","A-1 14.500 (CARREFOUR)",14500,,,
"CIRCUSWEETS","CM","COMERCIAL","A-1 14.500 (CARREFOUR)",14500,,,
"UVEPAN","S22","ALIMENTACION","A-1 14.500 (CARREFOUR)",14500,,,
"COLECCIONISMO BLANCO","CM","COMERCIAL","A-1 14.500 (CARREFOUR)",14500,,,
"BABILONIO","CM","COMERCIAL","A-1 14.500 (CARREFOUR)",14500,,,
"ENMAR-K2","CM","COMERCIAL","A-1 14.500 (CARREFOUR)",14500,,,
"NAILS LAB","S13","PELUQUERIAS Y CENTROS ESTETICA","A-1 14.500 (CARREFOUR)",14500,,,
"AVENIR TELECOM","S09","SERVICIOS TELEFONICA","A-1 14.500 (CARREFOUR)",14500,,,
"TE ABLA COMUNICACION, S.L.","S09","SERVICIOS TELEFONICA","A-1 14.500 (CARREFOUR)",14500,,,
"NATURHOUSE","CM","COMERCIAL","A-1 14.500 (CARREFOUR)",14500,,,
"CAFES TOLIMA","B01","BARES/CAFETERIAS Y AFINES","A-1 14.500 (CARREFOUR)",14500,,,
"COMERCIAL LOBEL, S.L.","S13","PELUQUERIAS Y CENTROS ESTETICA","A-1 14.500 (CARREFOUR)",14500,,,
"GAME","F02","FABRICA JUGUETERIA","A-1 14.500 (CARREFOUR)",14500,,,
"COMERCIAL CONTRERAS","B02","BARES / RESTAURANTES","A-1 14.500 (CARREFOUR)",14500,,,
"5 A SEC","S08","TINTORERIAS","A-1 14.500 (CARREFOUR)",14500,,,
"RESTAURANTE NOSTRUS","B02","BARES / RESTAURANTES","A-1 14.500 (CARREFOUR)",14500,,,
"DIAFRAGMA, S.A.","S18","FOTOGRAFIAS / AUDIOVISUAL","A-1 14.500 (CARREFOUR)",14500,,,
"PROD. ALIMENTICIOS BELROS","S22","ALIMENTACION","A-1 14.500 (CARREFOUR)",14500,,,
"YOIGO ALCOBENDAS","S09","SERVICIOS TELEFONICA","A-1 14.500 (CARREFOUR)",14500,,,
"FARMACIA ISA RODRIGUEZ PEREA","H02","SERVICIOS SANITARIOS/MEDICOS","A-1 14.500 (CARREFOUR)",14500,,,
"MUSICALIA","V00","VARIOS","A-1 14.500 (CARREFOUR)",14500,,,
"CARREFOUR","A03","GRANDES ALMACENES","A-1 14.500 (CARREFOUR)",14500,,,
"SANDWICH & FRIENDS, S.L.","B01","BARES/CAFETERIAS Y AFINES","A-1 14.500 (CARREFOUR)",14500,,,
"EL REMENDON","I03","TALLER DE CALZADO","A-1 14.500 (CARREFOUR)",14500,,,
"LA PAJARERIA","I13","GANADERIA Y CRIA ANIMALES","A-1 14.500 (CARREFOUR)",14500,,,
"MABARA","I02","TALLER DE ROPA/CONFECCIONES","A-1 14.500 (CARREFOUR)",14500,,,
"BRUNO RELOJERIAS, SA","S27","JOYERIA","A-1 14.500 (CARREFOUR)",14500,,,
"EL TALLER","V00","VARIOS","A-1 14.500 (CARREFOUR)",14500,,,
"MARY PAZ","I03","TALLER DE CALZADO","A-1 14.500 (CARREFOUR)",14500,,,
"LA FABRICA","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"HOLMES PLACE","S15","INSTALACIONES DEPORTIVAS","BRUSELAS",21,,,
"CITY LIMITS","V00","VARIOS","BRUSELAS",21,,,
"WOK TEPPANYAKI","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"CLERICO","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"WAGABOO","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"ANDELE","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"THE WOK","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"MALLORCA","B01","BARES/CAFETERIAS Y AFINES","BRUSELAS",21,,,
"MARCO ALDANY","S13","PELUQUERIAS Y CENTROS ESTETICA","BRUSELAS",21,,,
"SIGLA, S.A.","B02","BARES / RESTAURANTES","EDISON",4,,4,
"ALMACEN DE PIZZAS","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"PATATIN COMPANY","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"PINTXOS DE GUIPUZCOA","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"LA TAGLIATELLA","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"RESTAURACION AILATAN","B02","BARES / RESTAURANTES","BRUSELAS",21,,,
"LOMAR","V00","VARIOS","CUESTABLANCA",12,,,
"LEY Y GESTION","ASE","ASESORIA","CUESTABLANCA",2,,,
"ARTESANOS DIGITALES","V00","VARIOS","CUESTABLANCA",2,,,
"BETA, S.L.","S10","SERVICIOS LIMPIEZA/MANTENIMIEN","CUESTABLANCA",2,,,
"CUCOS, C.B.S.L.","S13","PELUQUERIAS Y CENTROS ESTETICA","CUESTABLANCA",2,,,
"LAS CALAS MODA","I02","TALLER DE ROPA/CONFECCIONES","CUESTABLANCA",2,,,
"SUPER NAILS, S.L.","S13","PELUQUERIAS Y CENTROS ESTETICA","CUESTABLANCA",2,,,
"EASYLOGIC, S.A.","V00","VARIOS","CUESTABLANCA",2,,,
"CARLOS J. ZAMORA PEREZ","S19","INMOBILIARIA","CUESTABLANCA",2,,,
"CARE LA MORALEJA","O03","SERVICIOS SOCIALES Y ASISTENCI","CUESTABLANCA",2,,,
