Mes,Código de Entidad,Entidad,Ratio de Operaciones Pagadas ,Ratio de Operaciones Pendientes de Pago ,Periodo Medio de Pago Mensual ,Periodo Medio de Pago Global a Proveedores Mensual 
2017-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-18.83,-4.54,-13.9,
2017-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-23.86,-15.92,-18.92,
2017-12-01T00:00,12-28-006-AO-001,P. Bienestar Social,32.08,-1.41,10.78,
2017-12-01T00:00,12-28-006-AO-002,P. M. Deportes,13.45,10.49,11.54,
2017-12-01T00:00,12-28-006-AO-003,P. M. Sociocultural,13.99,3.73,6.74,
2017-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",15.53,-10.68,-4.07,
2018-01-01T00:00,12-28-006-AA-000,Alcobendas,45.23,28.41,35.57,31.65
2018-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-16.86,-2.04,-15.03,
2018-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-6.41,18,-2.91,
2018-01-01T00:00,12-28-006-AO-001,P. Bienestar Social,13.65,55.56,37.53,
2018-01-01T00:00,12-28-006-AO-002,P. M. Deportes,3.83,39.5,32.51,
2018-01-01T00:00,12-28-006-AO-003,P. M. Sociocultural,18.24,30.75,19.47,
2018-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",11.95,-3.49,1.94,
2018-02-01T00:00,12-28-006-AA-000,Alcobendas,32.66,36.99,33.76,25.56
2018-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-14.21,-2.55,-9.75,
2018-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-28.06,27.74,-0.18,
2018-02-01T00:00,12-28-006-AO-001,P. Bienestar Social,46.03,28.3,31.28,
2018-02-01T00:00,12-28-006-AO-002,P. M. Deportes,15.03,16.61,16.35,
2018-02-01T00:00,12-28-006-AO-003,P. M. Sociocultural,10.67,-9.22,-3.16,
2018-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",22.38,9.19,13.28,
2018-03-01T00:00,12-28-006-AA-000,Alcobendas,3.69,33.27,26.31,20.57
2018-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",-22.44,-17.51,-20.15,
2018-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,-10.04,-6,-9.53,
2018-03-01T00:00,12-28-006-AO-001,P. Bienestar Social,34.75,10.68,24.51,
2018-03-01T00:00,12-28-006-AO-002,P. M. Deportes,25.96,15.78,20.71,
2018-03-01T00:00,12-28-006-AO-003,P. M. Sociocultural,6.34,4.46,5.67,
2018-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",21.61,-5.9,8.34,
2018-04-01T00:00,12-28-006-AA-000,Alcobendas,7.3,76.39,28.33,26.28
2018-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",9.81,0,9.81,
2018-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,9.79,0,9.79,
2018-04-01T00:00,12-28-006-AO-001,P. Bienestar Social,21.49,29.99,28.3,
2018-04-01T00:00,12-28-006-AO-002,P. M. Deportes,25.76,23.96,24.07,
2018-04-01T00:00,12-28-006-AO-003,P. M. Sociocultural,16.79,20.29,18.44,
2018-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",28.53,16.05,21.44,
2018-05-01T00:00,12-28-006-AA-000,Alcobendas,10.71,24.87,19.41,23.39
2018-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",17.5,3,8.63,
2018-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,1.92,1,1.51,
2018-05-01T00:00,12-28-006-AO-001,P. Bienestar Social,29.89,35.35,32.85,
2018-05-01T00:00,12-28-006-AO-002,P. M. Deportes,17.98,29.24,26.91,
2018-05-01T00:00,12-28-006-AO-003,P. M. Sociocultural,31.16,20.92,22.79,
2018-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",25.64,18.16,22.52,
2018-06-01T00:00,12-28-006-AA-000,Alcobendas,14.22,29.66,26.97,25.87
2018-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.55,13.72,15.39,
2018-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,3.15,0,3.15,
2018-06-01T00:00,12-28-006-AO-001,P. Bienestar Social,29.38,28.67,28.9,
2018-06-01T00:00,12-28-006-AO-002,P. M. Deportes,17.13,49.92,27.94,
2018-06-01T00:00,12-28-006-AO-003,P. M. Sociocultural,28.7,15.21,20.11,
2018-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",39.14,18.63,23.69,
2018-07-01T00:00,12-28-006-AA-000,Alcobendas,17.83,31.23,29.47,28.58
2018-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",19.4,7.52,18.94,
2018-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,4.53,0,4.53,
2018-07-01T00:00,12-28-006-AO-001,P. Bienestar Social,22.15,38.66,30.34,
2018-07-01T00:00,12-28-006-AO-002,P. M. Deportes,12.21,59.14,34.4,
2018-07-01T00:00,12-28-006-AO-003,P. M. Sociocultural,15.15,35.73,22.87,
2018-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",33.37,16.06,21.89,
2018-08-01T00:00,12-28-006-AA-000,Alcobendas,48.9,35.96,41.26,38.52
2018-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",15.62,8.49,15.47,
2018-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,8.51,1,7.09,
2018-08-01T00:00,12-28-006-AO-001,P. Bienestar Social,19.01,31.98,30.75,
2018-08-01T00:00,12-28-006-AO-002,P. M. Deportes,15,29.47,29.09,
2018-08-01T00:00,12-28-006-AO-003,P. M. Sociocultural,9.29,50.38,45.27,
2018-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",24.72,30.82,29.11,
2018-09-01T00:00,12-28-006-AA-000,Alcobendas,32.99,36.22,34.77,34.14
2018-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",15.92,23.13,21.46,
2018-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,3,0,3,
2018-09-01T00:00,12-28-006-AO-001,P. Bienestar Social,34.53,33.22,33.61,
2018-09-01T00:00,12-28-006-AO-002,P. M. Deportes,20.31,82.08,36.14,
2018-09-01T00:00,12-28-006-AO-003,P. M. Sociocultural,20.9,55.09,31.87,
2018-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",37.62,21.07,30.91,
2018-10-01T00:00,12-28-006-AA-000,Alcobendas,13.8,22.29,18.7,23.67
2018-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",22.38,3.67,20.64,
2018-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,1.73,0,1.73,
2018-10-01T00:00,12-28-006-AO-001,P. Bienestar Social,20.31,40.41,35.51,
2018-10-01T00:00,12-28-006-AO-002,P. M. Deportes,21.06,50.03,42.78,
2018-10-01T00:00,12-28-006-AO-003,P. M. Sociocultural,19.95,44,31.33,
2018-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",35.78,17.37,28.08,
2018-11-01T00:00,12-28-006-AA-000,Alcobendas,17.28,52.1,46.79,41.59
2018-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",11.6,0,11.6,
2018-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,3.19,3,3.18,
2018-11-01T00:00,12-28-006-AO-001,P. Bienestar Social,21.31,48.23,40.25,
2018-11-01T00:00,12-28-006-AO-002,P. M. Deportes,21.85,49.37,36.39,
2018-11-01T00:00,12-28-006-AO-003,P. M. Sociocultural,14.97,44.21,27.2,
2018-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",33.61,16.48,22.95,
2018-12-01T00:00,12-28-006-AA-000,Alcobendas,16.47,29.76,27.64,28.48
2018-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",13.15,4.15,8.7,
2018-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,6.08,13.57,8.26,
2018-12-01T00:00,12-28-006-AO-001,P. Bienestar Social,17.54,68.67,47.87,
2018-12-01T00:00,12-28-006-AO-002,P. M. Deportes,21.25,33.6,29.3,
2018-12-01T00:00,12-28-006-AO-003,P. M. Sociocultural,13.34,32.81,23.63,
2018-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",24.29,20.12,21.52,
2019-01-01T00:00,12-28-006-AA-000,Alcobendas,53.32,47.81,50.93,47.29
2019-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.04,1,17.12,
2019-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,25.27,42.85,32.36,
2019-01-01T00:00,12-28-006-AO-001,P. Bienestar Social,22.97,54.02,40.87,
2019-01-01T00:00,12-28-006-AO-002,P. M. Deportes,24.27,46.69,38.74,
2019-01-01T00:00,12-28-006-AO-003,P. M. Sociocultural,32.1,23.9,24.48,
2019-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",34.81,26.73,30.12,
2019-02-01T00:00,12-28-006-AA-000,Alcobendas,51.28,70.9,60.8,54.18
2019-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",9.61,0,9.01,
2019-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,31.49,71.48,44.1,
2019-02-01T00:00,12-28-006-AO-001,P. Bienestar Social,19.7,49.45,44.08,
2019-02-01T00:00,12-28-006-AO-002,P. M. Deportes,19.29,53.47,43.6,
2019-02-01T00:00,12-28-006-AO-003,P. M. Sociocultural,16,29.24,23.13,
2019-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",43.11,19.49,32.42,
2019-03-01T00:00,12-28-006-AA-000,Alcobendas,17.37,71.61,52.89,49.7
2019-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",17.55,2,16.68,
2019-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,16.26,0,16.26,
2019-03-01T00:00,12-28-006-AO-001,P. Bienestar Social,14.14,58.54,46.48,
2019-03-01T00:00,12-28-006-AO-002,P. M. Deportes,20.66,81.85,62.83,
2019-03-01T00:00,12-28-006-AO-003,P. M. Sociocultural,14.81,41.93,23.99,
2019-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",31.43,26.04,28.38,
2019-04-01T00:00,12-28-006-AA-000,Alcobendas,21.35,65.3,47.23,45.59
2019-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.23,12.51,13.84,
2019-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,2.41,1,2.15,
2019-04-01T00:00,12-28-006-AO-001,P. Bienestar Social,17.29,69.9,49.95,
2019-04-01T00:00,12-28-006-AO-002,P. M. Deportes,44.13,54.37,49.57,
2019-04-01T00:00,12-28-006-AO-003,P. M. Sociocultural,18.5,64.2,31.07,
2019-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",31.28,22.7,25.35,
2019-05-01T00:00,12-28-006-AA-000,Alcobendas,13.03,26.16,21.5,28.43
2019-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",17.76,0,17.34,
2019-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,5.28,0,5.28,
2019-05-01T00:00,12-28-006-AO-001,P. Bienestar Social,24.18,81.66,65.29,
2019-05-01T00:00,12-28-006-AO-002,P. M. Deportes,33.68,72.93,57.46,
2019-05-01T00:00,12-28-006-AO-003,P. M. Sociocultural,15.29,14.57,14.81,
2019-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",30.78,30.73,30.75,
2019-06-01T00:00,12-28-006-AA-000,Alcobendas,28.36,57.6,52.06,51.2
2019-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",0,12.28,10.07,
2019-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,1.84,0,1.84,
2019-06-01T00:00,12-28-006-AO-001,P. Bienestar Social,18.97,93.07,78.3,
2019-06-01T00:00,12-28-006-AO-002,P. M. Deportes,30.4,78.72,60.13,
2019-06-01T00:00,12-28-006-AO-003,P. M. Sociocultural,16.07,35.94,24.2,
2019-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",34.09,32.25,32.76,
2019-07-01T00:00,12-28-006-AA-000,Alcobendas,22.42,31.58,27.48,35.37
2019-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",21.28,0.27,20.18,
2019-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,1.46,7.22,4.86,
2019-07-01T00:00,12-28-006-AO-001,P. Bienestar Social,12.45,96.5,71.16,
2019-07-01T00:00,12-28-006-AO-002,P. M. Deportes,22.05,73.92,51.81,
2019-07-01T00:00,12-28-006-AO-003,P. M. Sociocultural,20.55,29.78,26.51,
2019-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",72.57,38.85,46.07,
2019-08-01T00:00,12-28-006-AA-000,Alcobendas,22.21,46.88,39.32,44.58
2019-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",10.38,2.14,9.87,
2019-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,0,0,0,
2019-08-01T00:00,12-28-006-AO-001,P. Bienestar Social,16.25,50.88,47.51,
2019-08-01T00:00,12-28-006-AO-002,P. M. Deportes,30.97,103.15,81.01,
2019-08-01T00:00,12-28-006-AO-003,P. M. Sociocultural,25.69,53.97,43.61,
2019-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",48.28,42.32,46.18,
2019-09-01T00:00,12-28-006-AA-000,Alcobendas,18.31,76.89,57.85,54.39
2019-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",17.04,0,17.04,
2019-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,26.47,3,24.83,
2019-09-01T00:00,12-28-006-AO-001,P. Bienestar Social,25.54,57.9,38.55,
2019-09-01T00:00,12-28-006-AO-002,P. M. Deportes,21.27,88.82,60.94,
2019-09-01T00:00,12-28-006-AO-003,P. M. Sociocultural,23.59,52.36,43.12,
2019-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",36.56,35.43,36.06,
2019-10-01T00:00,12-28-006-AA-000,Alcobendas,13.55,56.19,25.75,27.27
2019-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",23.49,0,23.49,
2019-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,4.66,8.73,6.2,
2019-10-01T00:00,12-28-006-AO-001,P. Bienestar Social,14.04,55.23,32.33,
2019-10-01T00:00,12-28-006-AO-002,P. M. Deportes,10.83,43.69,36.1,
2019-10-01T00:00,12-28-006-AO-003,P. M. Sociocultural,14.47,58.92,29.44,
2019-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",28.38,22.23,24.44,
2019-11-01T00:00,12-28-006-AA-000,Alcobendas,13.01,47.6,39.3,40.18
2019-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",0,23.06,17.76,
2019-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,19.49,3.45,16.86,
2019-11-01T00:00,12-28-006-AO-001,P. Bienestar Social,16,62.62,51.16,
2019-11-01T00:00,12-28-006-AO-002,P. M. Deportes,11.13,105.59,49.58,
2019-11-01T00:00,12-28-006-AO-003,P. M. Sociocultural,13.72,43.61,30.57,
2019-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",29.65,26.74,27.45,
2019-12-01T00:00,12-28-006-AA-000,Alcobendas,29.95,43.79,39.79,37.87
2019-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.71,17.59,18.08,
2019-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,7.59,11.03,9.83,
2019-12-01T00:00,12-28-006-AO-001,P. Bienestar Social,15.09,55.83,40.26,
2019-12-01T00:00,12-28-006-AO-002,P. M. Deportes,13.91,77.01,40.18,
2019-12-01T00:00,12-28-006-AO-003,P. M. Sociocultural,16.9,23.76,21.29,
2019-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",44.23,17.45,28.54,
2020-01-01T00:00,12-28-006-AA-000,Alcobendas,49.7,49.7,49.7,37.31
2020-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",20.41,20.26,20.4,
2020-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,32.22,38.71,35.74,
2020-01-01T00:00,12-28-006-AO-001,P. Bienestar Social,21.3,68.9,44.76,
2020-01-01T00:00,12-28-006-AO-002,P. M. Deportes,21.8,98.87,49.97,
2020-01-01T00:00,12-28-006-AO-003,P. M. Sociocultural,26.13,26.11,26.11,
2020-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",34.72,34.21,34.49,
2020-02-01T00:00,12-28-006-AA-000,Alcobendas,30.24,47.41,40.04,41.79
2020-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",13.22,16.22,14.84,
2020-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,21.51,56.61,44.55,
2020-02-01T00:00,12-28-006-AO-001,P. Bienestar Social,31.55,98.78,57.17,
2020-02-01T00:00,12-28-006-AO-002,P. M. Deportes,49.32,88.2,79.69,
2020-02-01T00:00,12-28-006-AO-003,P. M. Sociocultural,20.68,33.08,26.72,
2020-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",47.33,15.15,29.37,
2020-03-01T00:00,12-28-006-AA-000,Alcobendas,17.49,25.33,22.48,26.96
2020-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",15.59,6.9,9.63,
2020-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,48.59,76.46,67.07,
2020-03-01T00:00,12-28-006-AO-001,P. Bienestar Social,16.83,88.02,53.55,
2020-03-01T00:00,12-28-006-AO-002,P. M. Deportes,17.7,98.34,56.18,
2020-03-01T00:00,12-28-006-AO-003,P. M. Sociocultural,18.22,39.18,31.64,
2020-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",30.82,24.03,27.49,
2020-04-01T00:00,12-28-006-AA-000,Alcobendas,13.84,37.81,28.94,34.79
2020-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",29.6,19.45,28.55,
2020-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,84.03,11.05,80.34,
2020-04-01T00:00,12-28-006-AO-001,P. Bienestar Social,17.46,92.86,62,
2020-04-01T00:00,12-28-006-AO-002,P. M. Deportes,26.28,221.9,77.59,
2020-04-01T00:00,12-28-006-AO-003,P. M. Sociocultural,16.05,93.49,39.65,
2020-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",15.99,35.1,31.76,
2020-05-01T00:00,12-28-006-AA-000,Alcobendas,19.65,40.43,35.73,44.37
2020-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",20.86,14.8,19.37,
2020-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,2.12,18.59,11.34,
2020-05-01T00:00,12-28-006-AO-001,P. Bienestar Social,21.94,104.91,69.29,
2020-05-01T00:00,12-28-006-AO-002,P. M. Deportes,18.27,180.79,164.28,
2020-05-01T00:00,12-28-006-AO-003,P. M. Sociocultural,25.93,145.85,105.57,
2020-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",65.74,41.09,46.51,
2020-06-01T00:00,12-28-006-AA-000,Alcobendas,15.25,66.89,49.52,45.69
2020-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",11.56,1.38,9.54,
2020-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,12.31,1.24,3.62,
2020-06-01T00:00,12-28-006-AO-001,P. Bienestar Social,10.66,42.56,24.89,
2020-06-01T00:00,12-28-006-AO-002,P. M. Deportes,21.81,9.78,16.74,
2020-06-01T00:00,12-28-006-AO-003,P. M. Sociocultural,49.14,65.64,62.81,
2020-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",50.38,21.09,36.71,
2020-07-01T00:00,12-28-006-AA-000,Alcobendas,86.65,54.26,61.48,53.45
2020-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",12.7,8.39,11.96,
2020-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,7.8,0,7.8,
2020-07-01T00:00,12-28-006-AO-001,P. Bienestar Social,18.67,20.07,19.7,
2020-07-01T00:00,12-28-006-AO-002,P. M. Deportes,16.24,6.88,11.42,
2020-07-01T00:00,12-28-006-AO-003,P. M. Sociocultural,37.8,46.01,44.54,
2020-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",44.03,32.95,36.86,
2020-08-01T00:00,12-28-006-AA-000,Alcobendas,17.18,45.92,40.49,36.46
2020-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.65,17.33,17.88,
2020-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,1,23.78,23.48,
2020-08-01T00:00,12-28-006-AO-001,P. Bienestar Social,19.42,30.37,25.24,
2020-08-01T00:00,12-28-006-AO-002,P. M. Deportes,12.6,13.52,13.15,
2020-08-01T00:00,12-28-006-AO-003,P. M. Sociocultural,27.3,77.29,59.14,
2020-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",25.58,40.15,39.68,
2020-09-01T00:00,12-28-006-AA-000,Alcobendas,32.53,47.5,41.5,40.68
2020-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",22.93,0,21.62,
2020-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,4.67,48.86,42.09,
2020-09-01T00:00,12-28-006-AO-001,P. Bienestar Social,37.85,43.6,42.13,
2020-09-01T00:00,12-28-006-AO-002,P. M. Deportes,15.52,15.44,15.48,
2020-09-01T00:00,12-28-006-AO-003,P. M. Sociocultural,22,69,68.48,
2020-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",67.29,30.86,43.98,
2020-10-01T00:00,12-28-006-AA-000,Alcobendas,18.04,51.6,37.57,38.11
2020-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",6.81,10.86,7.08,
2020-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,15.58,88,33.95,
2020-10-01T00:00,12-28-006-AO-001,P. Bienestar Social,37.89,45.89,44.97,
2020-10-01T00:00,12-28-006-AO-002,P. M. Deportes,43,32.55,32.92,
2020-10-01T00:00,12-28-006-AO-003,P. M. Sociocultural,8,52.31,52.26,
2020-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",46.35,29.69,34.05,
2020-11-01T00:00,12-28-006-AA-000,Alcobendas,36.19,42.26,40.47,39.19
2020-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",8.04,0,7.48,
2020-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,2.78,66.35,64.6,
2020-11-01T00:00,12-28-006-AO-001,P. Bienestar Social,76.33,50.61,53.13,
2020-11-01T00:00,12-28-006-AO-002,P. M. Deportes,5.25,15.9,14.43,
2020-11-01T00:00,12-28-006-AO-003,P. M. Sociocultural,29.24,58.65,47.46,
2020-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",48.66,46.74,47.05,
2020-12-01T00:00,12-28-006-AA-000,Alcobendas,31.76,47.31,44.78,39.01
2020-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",7.16,1,6.77,
2020-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,7.89,111.69,45.26,
2020-12-01T00:00,12-28-006-AO-001,P. Bienestar Social,26.41,36.77,32.91,
2020-12-01T00:00,12-28-006-AO-002,P. M. Deportes,17.02,22.71,20.42,
2020-12-01T00:00,12-28-006-AO-003,P. M. Sociocultural,18.12,41.79,38.42,
2020-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",61.01,20.52,34.36,
2021-01-01T00:00,12-28-006-AA-000,Alcobendas,30.07,25.06,25.57,30.38
2021-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",11.99,0,11.99,
2021-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,0,5.63,5.63,
2021-01-01T00:00,12-28-006-AO-001,P. Bienestar Social,20.28,43.85,42.53,
2021-01-01T00:00,12-28-006-AO-002,P. M. Deportes,0,29.71,29.71,
2021-01-01T00:00,12-28-006-AO-003,P. M. Sociocultural,13.06,52.01,46.65,
2021-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",57.35,35.18,38.95,
2021-02-01T00:00,12-28-006-AA-000,Alcobendas,27.28,42.69,35.84,40.54
2021-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",17.34,17.62,17.45,
2021-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,9.28,2.39,7.68,
2021-02-01T00:00,12-28-006-AO-001,P. Bienestar Social,26.96,63.04,54.11,
2021-02-01T00:00,12-28-006-AO-002,P. M. Deportes,14.89,49.19,39.09,
2021-02-01T00:00,12-28-006-AO-003,P. M. Sociocultural,12.26,71.66,56.26,
2021-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",49.22,47.11,47.87,
2021-03-01T00:00,12-28-006-AA-000,Alcobendas,50.06,53.22,52.26,56.14
2021-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",17.89,14,17.52,
2021-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,7.62,8.12,7.87,
2021-03-01T00:00,12-28-006-AO-001,P. Bienestar Social,23.64,84.67,67.6,
2021-03-01T00:00,12-28-006-AO-002,P. M. Deportes,8.23,56.52,45.65,
2021-03-01T00:00,12-28-006-AO-003,P. M. Sociocultural,8.95,103.48,84.91,
2021-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",76.88,53.98,58.07,
2021-04-01T00:00,12-28-006-AA-000,Alcobendas,20.66,59.8,46.76,55.23
2021-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.42,1,17.93,
2021-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,12.28,1.85,6.53,
2021-04-01T00:00,12-28-006-AO-001,P. Bienestar Social,24.89,93.51,83.66,
2021-04-01T00:00,12-28-006-AO-002,P. M. Deportes,8.23,71.83,57.38,
2021-04-01T00:00,12-28-006-AO-003,P. M. Sociocultural,13.6,97.43,93.95,
2021-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",77.79,43.59,57.43,
2021-05-01T00:00,12-28-006-AA-000,Alcobendas,14.92,39.24,33.29,50.97
2021-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",11.72,11.94,11.91,
2021-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,8.41,0,8.41,
2021-05-01T00:00,12-28-006-AO-001,P. Bienestar Social,18.38,129.81,93.71,
2021-05-01T00:00,12-28-006-AO-002,P. M. Deportes,13.38,90.59,79.88,
2021-05-01T00:00,12-28-006-AO-003,P. M. Sociocultural,13.99,129.46,95.57,
